"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_Armenia-Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Armenia-Chile"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Chile","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Armenia-Chile"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Chile","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Chile-Armenia son las relaciones internacionales entre la República de Armenia y la República de Chile."
"http://es.dbpedia.org/resource/Relaciones_Armenia-Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Chile"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Armenia"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Armenia-Chile"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Chile","http://es.dbpedia.org/property/claseRepresentante","Embajador"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Chile","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Chile","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Chile","http://es.dbpedia.org/property/entidad","Chile"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Chile","http://es.dbpedia.org/property/entidad","Armenia"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Chile","http://es.dbpedia.org/property/mapa","Armenia Chile Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Chile","http://es.dbpedia.org/property/misión","Embajada chilena en Moscú"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Chile","http://es.dbpedia.org/property/misión","Embajada armenia en Buenos Aires"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Chile","http://es.dbpedia.org/property/representante","http://es.dbpedia.org/resource/Rodrigo_Nieto"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Chile","http://es.dbpedia.org/property/representante","Alexan Haroutunian"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Chile","http://dbpedia.org/ontology/wikiPageID",8040557
"http://es.dbpedia.org/resource/Relaciones_Armenia-Chile","http://dbpedia.org/ontology/wikiPageRevisionID",123822025
"http://es.dbpedia.org/resource/Relaciones_Armenia-Chile","http://dbpedia.org/ontology/wikiPageLength",4754
"http://es.dbpedia.org/resource/Relaciones_Armenia-Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Armenia-Chile?oldid=123822025&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Chile","http://dbpedia.org/ontology/abstract","Las relaciones Chile-Armenia son las relaciones internacionales entre la República de Armenia y la República de Chile."
"http://dbpedia.org/resource/Armenia–Chile_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Armenia-Chile"
