"subject","predicate","object"
"http://es.dbpedia.org/resource/Ximena_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ximena_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ximena_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ximena_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ximena_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ximena_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ximena_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ximena_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ximena_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ximena_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ximena_Escalante","http://www.w3.org/2000/01/rdf-schema#label","Ximena Escalante"
"http://es.dbpedia.org/resource/Ximena_Escalante","http://www.w3.org/2000/01/rdf-schema#comment","Ximena Escalante es una dramaturga y guionista mexicana, nacida en la Ciudad de México en 1964. Es nieta del director y productor de teatro Álvaro Custodio, fundador del  en la década de 1960. Escribió su primera obra, Las viudas, a los 14 años.​ Actualmente, imparte talleres de dramaturgia en La Capilla y el Centro de Capacitación Cinematográfica. Desde 2017 es creadora, impulsora y parte de los talleres de especialización en dramaturgia en línea que promueve el Instituto Cultural Helénico (capilla y claustro). También es parte de la carrera en Dramaturgia y guion impartida en CasAzul."
"http://es.dbpedia.org/resource/Ximena_Escalante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130cz9q"
"http://es.dbpedia.org/resource/Ximena_Escalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_México"
"http://es.dbpedia.org/resource/Ximena_Escalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_México"
"http://es.dbpedia.org/resource/Ximena_Escalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_México"
"http://es.dbpedia.org/resource/Ximena_Escalante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ximena_Escalante"
"http://es.dbpedia.org/resource/Ximena_Escalante","http://dbpedia.org/ontology/wikiPageID",6642946
"http://es.dbpedia.org/resource/Ximena_Escalante","http://dbpedia.org/ontology/wikiPageRevisionID",130368571
"http://es.dbpedia.org/resource/Ximena_Escalante","http://dbpedia.org/ontology/wikiPageLength",6940
"http://es.dbpedia.org/resource/Ximena_Escalante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ximena_Escalante?oldid=130368571&ns=0"
"http://es.dbpedia.org/resource/Ximena_Escalante","http://dbpedia.org/ontology/abstract","Ximena Escalante es una dramaturga y guionista mexicana, nacida en la Ciudad de México en 1964. Es nieta del director y productor de teatro Álvaro Custodio, fundador del  en la década de 1960. Escribió su primera obra, Las viudas, a los 14 años.​ Actualmente, imparte talleres de dramaturgia en La Capilla y el Centro de Capacitación Cinematográfica. Desde 2017 es creadora, impulsora y parte de los talleres de especialización en dramaturgia en línea que promueve el Instituto Cultural Helénico (capilla y claustro). También es parte de la carrera en Dramaturgia y guion impartida en CasAzul."
"http://es.wikipedia.org/wiki/Ximena_Escalante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ximena_Escalante"
"http://es.dbpedia.org/resource/Prohibido_amar","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Ximena_Escalante"
"http://es.dbpedia.org/resource/Prohibido_amar","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ximena_Escalante"
"http://dbpedia.org/resource/Ximena_Escalante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ximena_Escalante"
"http://es.dbpedia.org/resource/Las_Malcriadas","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ximena_Escalante"
