"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Catarina_(D-32)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Catarina_(D-32)"
"http://es.dbpedia.org/resource/Santa_Catarina_(D-32)","http://www.w3.org/2000/01/rdf-schema#label","Santa Catarina (D-32)"
"http://es.dbpedia.org/resource/Santa_Catarina_(D-32)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_transferidos_por_Estados_Unidos_a_Brasil"
"http://es.dbpedia.org/resource/Santa_Catarina_(D-32)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_clase_Fletcher"
"http://es.dbpedia.org/resource/Santa_Catarina_(D-32)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1943"
"http://es.dbpedia.org/resource/Santa_Catarina_(D-32)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Catarina_(D-32)"
"http://es.dbpedia.org/resource/Santa_Catarina_(D-32)","http://es.dbpedia.org/property/asignado",14
"http://es.dbpedia.org/resource/Santa_Catarina_(D-32)","http://es.dbpedia.org/property/asignado",10
"http://es.dbpedia.org/resource/Santa_Catarina_(D-32)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Bethlehem_Steel"
"http://es.dbpedia.org/resource/Santa_Catarina_(D-32)","http://es.dbpedia.org/property/baja",28
"http://es.dbpedia.org/resource/Santa_Catarina_(D-32)","http://es.dbpedia.org/property/baja",10
"http://es.dbpedia.org/resource/Santa_Catarina_(D-32)","http://es.dbpedia.org/property/botado",31
"http://es.dbpedia.org/resource/Santa_Catarina_(D-32)","http://es.dbpedia.org/property/calado","5,5 m"
"http://es.dbpedia.org/resource/Santa_Catarina_(D-32)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Fletcher"
"http://es.dbpedia.org/resource/Santa_Catarina_(D-32)","http://es.dbpedia.org/property/desplazamiento","2050.0"
"http://es.dbpedia.org/resource/Santa_Catarina_(D-32)","http://es.dbpedia.org/property/eslora","114,8 m"
"http://es.dbpedia.org/resource/Santa_Catarina_(D-32)","http://es.dbpedia.org/property/iniciado",2
"http://es.dbpedia.org/resource/Santa_Catarina_(D-32)","http://es.dbpedia.org/property/manga","12 m"
"http://es.dbpedia.org/resource/Santa_Catarina_(D-32)","http://es.dbpedia.org/property/nombre","Santa Catarina"
"http://es.dbpedia.org/resource/Santa_Catarina_(D-32)","http://es.dbpedia.org/property/operador","no"
"http://es.dbpedia.org/resource/Santa_Catarina_(D-32)","http://es.dbpedia.org/property/otrosNombres","USS Irwin"
"http://es.dbpedia.org/resource/Santa_Catarina_(D-32)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Destructor"
"http://es.dbpedia.org/resource/Santa_Catarina_(D-32)","http://dbpedia.org/ontology/wikiPageID",9618864
"http://es.dbpedia.org/resource/Santa_Catarina_(D-32)","http://dbpedia.org/ontology/wikiPageRevisionID",129877641
"http://es.dbpedia.org/resource/Santa_Catarina_(D-32)","http://dbpedia.org/ontology/wikiPageLength",2923
"http://es.dbpedia.org/resource/Santa_Catarina_(D-32)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Catarina_(D-32)?oldid=129877641&ns=0"
"http://es.dbpedia.org/resource/USS_Irwin_(DD-794)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Catarina_(D-32)"
