"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_béisbol_de_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Selección de béisbol de Puerto Rico"
"http://es.dbpedia.org/resource/Selección_de_béisbol_de_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de béisbol de Puerto Rico es el equipo oficial que representa a Puerto Rico en eventos internacionales de béisbol. La selección está integrada por jugadores puertorriqueños que en su mayoría participan en la liga de Puerto Rico y en las Grandes Ligas de Estados Unidos. El actual mánager es . En 2009 la selección puertorriqueña ocupa el 10º lugar del Ranking Mundial de la IBAF, IBAF (Federación Internacional de Béisbol).​"
"http://es.dbpedia.org/resource/Selección_de_béisbol_de_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv8nx"
"http://es.dbpedia.org/resource/Selección_de_béisbol_de_Puerto_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_béisbol_de_América"
"http://es.dbpedia.org/resource/Selección_de_béisbol_de_Puerto_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_béisbol_de_la_COPABE"
"http://es.dbpedia.org/resource/Selección_de_béisbol_de_Puerto_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Selección_de_béisbol_de_Puerto_Rico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_béisbol_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Selección_de_béisbol_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",2468219
"http://es.dbpedia.org/resource/Selección_de_béisbol_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",118239347
"http://es.dbpedia.org/resource/Selección_de_béisbol_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageLength",4397
"http://es.dbpedia.org/resource/Selección_de_béisbol_de_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_béisbol_de_Puerto_Rico?oldid=118239347&ns=0"
"http://es.dbpedia.org/resource/Selección_de_béisbol_de_Puerto_Rico","http://dbpedia.org/ontology/abstract","La Selección de béisbol de Puerto Rico es el equipo oficial que representa a Puerto Rico en eventos internacionales de béisbol. La selección está integrada por jugadores puertorriqueños que en su mayoría participan en la liga de Puerto Rico y en las Grandes Ligas de Estados Unidos. El actual mánager es . En 2009 la selección puertorriqueña ocupa el 10º lugar del Ranking Mundial de la IBAF, IBAF (Federación Internacional de Béisbol).​"
"http://dbpedia.org/resource/Puerto_Rico_national_baseball_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_béisbol_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Seleccion_de_beisbol_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_béisbol_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Seleccion_de_béisbol_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_béisbol_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Selección_de_beisbol_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_béisbol_de_Puerto_Rico"
"http://es.wikipedia.org/wiki/Selección_de_béisbol_de_Puerto_Rico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_béisbol_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Carlos_Correa_(beisbolista)","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_béisbol_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Javier_Báez","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_béisbol_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Francisco_Lindor","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_béisbol_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Yadier_Molina","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_béisbol_de_Puerto_Rico"
