"subject","predicate","object"
"http://dbpedia.org/resource/Ezzat_el_Kamhawi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ezzat_el_Kamhawi"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://www.w3.org/2000/01/rdf-schema#label","Ezzat el Kamhawi"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://www.w3.org/2000/01/rdf-schema#comment","Ezzat el Kamhawi es un novelista y periodista egipcio. En diciembre de 2012, el-Kamhawi fue galardonado con la  por su novel Casa de al-Deeb.​ Nació en 1961 y se graduó en el Departamento de Periodismo de la Facultad de Comunicación de Masas de la Universidad de El Cairo en 1983."
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k5mgj"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://xmlns.com/foaf/0.1/name","Ezzat Elkamhawi"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XX"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Egipto_del_siglo_XX"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_El_Cairo"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Egipto"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Egipto_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ezzat_el_Kamhawi"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://es.dbpedia.org/property/almaMáter","Facultad de Comunicación en Masa, Universidad de El Cairo"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://es.dbpedia.org/property/facebook","Ezzat.elkamhawi"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://es.dbpedia.org/property/imagen","Ezzat el Kamhawi.JPG"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://es.dbpedia.org/property/lugarDeNacimiento","Oriental (gobernación), Egipto"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://es.dbpedia.org/property/nombre","Ezzat Elkamhawi"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://es.dbpedia.org/property/nombreNativo","عزت القمحاوي"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Ezzat_el_Kamhawi","http://es.dbpedia.org/property/páginaWeb","http://www.alayk.net/"
