"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://www.w3.org/2000/01/rdf-schema#label","Cerámica apulia"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://www.w3.org/2000/01/rdf-schema#comment","La cerámica apulia es el nombre que se da a las antiguas cerámicas producidas en Tarento y Apulia, entre los años 430 y 300 a. C.; al haberse difundido ampliamente en el sur de Italia, la cerámica apulia es una de las principales escuelas estilísticas y técnicas de las producciones italianas que surgieron a finales del siglo V a. C. en las colonias griegas de Italia, antes de su gradual declive y sustitución por producciones campaniense en el siglo III a. C."
"http://es.dbpedia.org/resource/Cerámica_apulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magna_Grecia"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerámica_apulia"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/apellido","Cambitoglou"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/apellido","Schauenburg"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/apellido","Rossi"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/apellido","Schmidt"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/apellido","Hurschman"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/apellido","Iozzo"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/apellido","Randall-MacIver"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/apellido","Trendall"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/apellido","Gervasio"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/apellido","Mayer"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/apellido","Luce"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/apellido","Denoyelle"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/apellido","Van Buren"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/apellidoEditor","Hiersemann"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/artículo","Apulische Vasen"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/artículo","La céramique grecque d'Italie méridionale et de Sicile"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/artículo","Early Vases from Apulia"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/artículo","Critical Review of Bronzi arcaici..."
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/año",1914
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/año",1913
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/año",1927
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/año",1921
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/colección","Kulturgeschichte der Antiken Welt"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/editorial","Picard"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/editorial","Philip von Zabern"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/editorial","Ludwig"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/editorial","Clarendon Press"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/editorial","The University Museum"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/editorial","Bretschneider Giorgio"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/editorial","B.G. Teubner"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/editorial","Metzler"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/enlaceautor","Arthur Dale Trendall"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/fecha","abril de 1922"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/fecha","diciembre de 1919"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/nombre","Martine"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/nombre","Rolf"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/nombre","Konrad"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/nombre","Filli"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/nombre","E. Douglas"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/nombre","Mario"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/nombre","Arthur Dale"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/nombre","Alexandre"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/nombre","Stephen B."
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/nombre","Maximilian"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/nombre","Margot"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/nombre","Michele"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/nombreEditor","Karl W."
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/publicación","Classical Philology"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/publicación","The red-figured vases of Apulia"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/páginas",85
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/páginas",1999
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/páginas",922
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/páginas",176
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/páginas",217
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/título","Productions coloniales et apparentées du VIIIe au IIIe siècle av. J.-C"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/título","Ceramica geometrica apula"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/título","Eine Gruppe Apulischer Grabvasen in Basel''"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/título","Rotfigurige Vasen aus Unteritalien und Sizilien. Ein Handbuch"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/título","Bronzi arcaici e ceramica geometrica nel Museo di Bari"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/título","I dolmen e la civiltà del bronzo nelle Puglie"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/título","Studien zur unteritalischen Vasenmalerei"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Realencyclopädie_der_classischen_Altertumswissenschaft"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bari"
"http://es.dbpedia.org/resource/Cerámica_apulia","http://es.dbpedia.org/property/ubicación","Filadelfia"
