"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_ARCIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_ARCIS","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad ARCIS"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_ARCIS","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad ARCIS"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_ARCIS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_ARCIS"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_ARCIS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_ARCIS","http://dbpedia.org/ontology/wikiPageID",5923418
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_ARCIS","http://dbpedia.org/ontology/wikiPageRevisionID",96306523
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_ARCIS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_ARCIS?oldid=96306523&ns=14"
"http://es.dbpedia.org/resource/Hellen_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_ARCIS"
"http://es.dbpedia.org/resource/Alejandra_Ugarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_ARCIS"
"http://es.dbpedia.org/resource/Cristián_Cuevas_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_ARCIS"
"http://es.dbpedia.org/resource/Daniella_Castagno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_ARCIS"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_ARCIS"
"http://es.dbpedia.org/resource/Claudia_Aravena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_ARCIS"
"http://es.dbpedia.org/resource/Livia_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_ARCIS"
"http://es.dbpedia.org/resource/Rodolfo_Baier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_ARCIS"
"http://es.dbpedia.org/resource/Pamela_Cavieres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_ARCIS"
"http://es.dbpedia.org/resource/Daniela_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_ARCIS"
"http://es.dbpedia.org/resource/Víctor_Osorio_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_ARCIS"
"http://es.dbpedia.org/resource/Melania_Lynch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_ARCIS"
"http://es.dbpedia.org/resource/María_José_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_ARCIS"
"http://es.dbpedia.org/resource/Mario_Horton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_ARCIS"
"http://es.dbpedia.org/resource/Juan_Pablo_Langlois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_ARCIS"
