"subject","predicate","object"
"http://es.dbpedia.org/resource/Oron-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oron-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oron-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oron-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Oron-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oron-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oron-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oron-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oron-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oron-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oron-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Oron-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Oron-la-Ville"
"http://es.dbpedia.org/resource/Oron-la-Ville","http://www.w3.org/2000/01/rdf-schema#comment","Oron-la-Ville (en latín Uromagus, antiguamente en alemán Orung) es una localidad y antigua comuna suiza del cantón de Vaud, situada en el distrito de Lavaux-Oron. Desde el 1 de enero de 2012 hace parte de la comuna de Oron."
"http://es.dbpedia.org/resource/Oron-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098xd6"
"http://es.dbpedia.org/resource/Oron-la-Ville","http://xmlns.com/foaf/0.1/homepage","http://www.oron-la-ville.ch/"
"http://es.dbpedia.org/resource/Oron-la-Ville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_de_Vaud"
"http://es.dbpedia.org/resource/Oron-la-Ville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vaud"
"http://es.dbpedia.org/resource/Oron-la-Ville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oron-la-Ville"
"http://es.dbpedia.org/resource/Oron-la-Ville","http://es.dbpedia.org/property/altitud",631
"http://es.dbpedia.org/resource/Oron-la-Ville","http://es.dbpedia.org/property/codCanton","VD"
"http://es.dbpedia.org/resource/Oron-la-Ville","http://es.dbpedia.org/property/codDistrito","VD06"
"http://es.dbpedia.org/resource/Oron-la-Ville","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Oron_(Vaud)"
"http://es.dbpedia.org/resource/Oron-la-Ville","http://es.dbpedia.org/property/cp",1610
