"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rachel_Friend","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rachel_Friend"
"http://es.dbpedia.org/resource/Rachel_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rachel_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rachel_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rachel_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rachel_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rachel_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rachel_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rachel_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rachel_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Rachel_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rachel_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rachel_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rachel_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Rachel_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rachel_Friend","http://www.w3.org/2000/01/rdf-schema#label","Rachel Friend"
"http://es.dbpedia.org/resource/Rachel_Friend","http://www.w3.org/2000/01/rdf-schema#comment","Rachel Amanda Friend es una actriz y periodista australiana, más conocida por haber interpretado a Bronwyn Davies en la serie Neighbours"
"http://es.dbpedia.org/resource/Rachel_Friend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b5vr"
"http://es.dbpedia.org/resource/Rachel_Friend","http://xmlns.com/foaf/0.1/name","Rachel Friend"
"http://es.dbpedia.org/resource/Rachel_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Rachel_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Rachel_Friend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rachel_Friend"
"http://es.dbpedia.org/resource/Rachel_Friend","http://es.dbpedia.org/property/hijos","Penny MacGill"
"http://es.dbpedia.org/resource/Rachel_Friend","http://es.dbpedia.org/property/hijos","Alex MacGill"
"http://es.dbpedia.org/resource/Rachel_Friend","http://es.dbpedia.org/property/imdb",295547
"http://es.dbpedia.org/resource/Rachel_Friend","http://es.dbpedia.org/property/nombre","Rachel Friend"
"http://es.dbpedia.org/resource/Rachel_Friend","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Rachel_Friend","http://dbpedia.org/ontology/wikiPageID",5563452
"http://es.dbpedia.org/resource/Rachel_Friend","http://dbpedia.org/ontology/wikiPageRevisionID",126535695
"http://es.dbpedia.org/resource/Rachel_Friend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Rachel+Friend"
"http://es.dbpedia.org/resource/Rachel_Friend","http://dbpedia.org/ontology/wikiPageLength",3739
"http://es.dbpedia.org/resource/Rachel_Friend","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rachel_Friend?oldid=126535695&ns=0"
"http://es.dbpedia.org/resource/Rachel_Friend","http://dbpedia.org/ontology/abstract","Rachel Amanda Friend es una actriz y periodista australiana, más conocida por haber interpretado a Bronwyn Davies en la serie Neighbours"
"http://dbpedia.org/resource/Rachel_Friend","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rachel_Friend"
