"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_fútbol_1966-67","http://es.dbpedia.org/property/alineacionVisita","http://es.dbpedia.org/resource/José_María_Orue"
"http://es.wikipedia.org/wiki/José_María_Orue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Orue"
"http://es.dbpedia.org/resource/José_María_Orue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Orue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Orue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Orue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Orue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Orue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Orue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Orue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_María_Orue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Orue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Orue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Orue","http://www.w3.org/2000/01/rdf-schema#label","José María Orue"
"http://es.dbpedia.org/resource/José_María_Orue","http://www.w3.org/2000/01/rdf-schema#comment","José María Orue Aranguren (Bilbao, España, 17 de marzo de 1931 -- Bilbao, España, 30 de junio de 2007), fue un futbolista español. Jugaba de lateral derecho en el Athletic Club."
"http://es.dbpedia.org/resource/José_María_Orue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh7gm6"
"http://es.dbpedia.org/resource/José_María_Orue","http://xmlns.com/foaf/0.1/name","Orue"
"http://es.dbpedia.org/resource/José_María_Orue","http://xmlns.com/foaf/0.1/name","José María Orue Aranguren"
