"subject","predicate","object"
"http://dbpedia.org/resource/1998_Maldivian_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998"
"http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Maldivas_de_1998","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Maldivas de 1998"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones presidenciales se llevaron a cabo en Maldivas el 16 de octubre de 1998.​ Maumoon Abdul Gayoom fue el único candidato propuesto por el Majlis. Su candidatura fue aprobada por el 90,9% de los votantes, de una participación del 76.2%.​"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maldivas_en_1998"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1998"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Maldivas"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Maldivas_de_1998"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Maumoon_Abdul_Gayoom"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://es.dbpedia.org/property/cargo",60
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Maldivas"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://es.dbpedia.org/property/color","#C4C4C4"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://es.dbpedia.org/property/elecciónAnterior","Elecciones presidenciales de Maldivas de 1993"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://es.dbpedia.org/property/endisputa","(Presidente de Maldivas para el período 1998-2003)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://es.dbpedia.org/property/fechaAnterior",1993
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://es.dbpedia.org/property/fechaElección",16
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://es.dbpedia.org/property/imagen","File:Maumoon-Abdul-Gayoom.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://es.dbpedia.org/property/nombreElección","Elecciones presidenciales de 1998"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://es.dbpedia.org/property/participación",762
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Candidato_independiente"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://es.dbpedia.org/property/país","Maldivas"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://es.dbpedia.org/property/porcentaje",909
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Maumoon_Abdul_Gayoom"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://es.dbpedia.org/property/registrados",125891
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://es.dbpedia.org/property/siguienteElección","Elecciones presidenciales de Maldivas de 2003"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://es.dbpedia.org/property/siguienteFecha",2003
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Maumoon_Abdul_Gayoom"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://es.dbpedia.org/property/votantes",95929
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://es.dbpedia.org/property/votoElectoral",48
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://es.dbpedia.org/property/votos",86504
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://es.dbpedia.org/property/válidos",95168
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Candidato_independiente"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Candidato_independiente"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://dbpedia.org/ontology/wikiPageID",7839193
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://dbpedia.org/ontology/wikiPageRevisionID",119166885
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://dbpedia.org/ontology/wikiPageLength",2244
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Maldivas_de_1998?oldid=119166885&ns=0"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1998","http://dbpedia.org/ontology/abstract","Las elecciones presidenciales se llevaron a cabo en Maldivas el 16 de octubre de 1998.​ Maumoon Abdul Gayoom fue el único candidato propuesto por el Majlis. Su candidatura fue aprobada por el 90,9% de los votantes, de una participación del 76.2%.​"
