"subject","predicate","object"
"http://es.dbpedia.org/resource/Playa_de_Cap_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Playa_de_Cap_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Playa_de_Cap_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Playa_de_Cap_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beach"
"http://es.dbpedia.org/resource/Playa_de_Cap_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Playa_de_Cap_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Playa_de_Cap_Blanc","http://www.w3.org/2000/01/rdf-schema#label","Playa de Cap Blanc"
"http://es.dbpedia.org/resource/Playa_de_Cap_Blanc","http://www.w3.org/2000/01/rdf-schema#comment","La playa de Cap Blanc es una playa de bolos del municipio de Altea en la provincia de Alicante (España). Esta playa limita al norte con el  y al sur con la Playa del Racó del Albir y tiene una longitud de 725 m, con una amplitud de 35 m. Se sitúa en un entorno semiurbano, disponiendo de acceso por calle. Cuenta con paseo marítimo y parking delimitado. Es una playa balizada. 
* Esta playa cuenta con el distintivo de Bandera Azul 
*  Datos: Q9060651"
"http://es.dbpedia.org/resource/Playa_de_Cap_Blanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Altea"
"http://es.dbpedia.org/resource/Playa_de_Cap_Blanc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playa_de_Cap_Blanc"
"http://es.dbpedia.org/resource/Playa_de_Cap_Blanc","http://es.dbpedia.org/property/ancho",35
"http://es.dbpedia.org/resource/Playa_de_Cap_Blanc","http://es.dbpedia.org/property/longitud",725
"http://es.dbpedia.org/resource/Playa_de_Cap_Blanc","http://es.dbpedia.org/property/urbanización","Semiurbano"
"http://es.dbpedia.org/resource/Playa_de_Cap_Blanc","http://dbpedia.org/ontology/wikiPageID",527694
"http://es.dbpedia.org/resource/Playa_de_Cap_Blanc","http://dbpedia.org/ontology/wikiPageRevisionID",128966517
"http://es.dbpedia.org/resource/Playa_de_Cap_Blanc","http://dbpedia.org/ontology/wikiPageLength",657
"http://es.dbpedia.org/resource/Playa_de_Cap_Blanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Playa_de_Cap_Blanc?oldid=128966517&ns=0"
"http://es.dbpedia.org/resource/Playa_de_Cap_Blanc","http://dbpedia.org/ontology/abstract","La playa de Cap Blanc es una playa de bolos del municipio de Altea en la provincia de Alicante (España). Esta playa limita al norte con el  y al sur con la Playa del Racó del Albir y tiene una longitud de 725 m, con una amplitud de 35 m. Se sitúa en un entorno semiurbano, disponiendo de acceso por calle. Cuenta con paseo marítimo y parking delimitado. Es una playa balizada. 
* Esta playa cuenta con el distintivo de Bandera Azul 
*  Datos: Q9060651"
"http://es.dbpedia.org/resource/Playa_de_cap_blanc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_Cap_Blanc"
"http://es.wikipedia.org/wiki/Playa_de_Cap_Blanc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Playa_de_Cap_Blanc"
