"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Lexington_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Challenger_de_Lexington"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Lexington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Lexington","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Lexington"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Lexington","http://www.w3.org/2004/02/skos/core#prefLabel","Challenger de Lexington"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Lexington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Lexington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Lexington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lexington_(Kentucky)"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Lexington","http://dbpedia.org/ontology/wikiPageID",5922424
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Lexington","http://dbpedia.org/ontology/wikiPageRevisionID",98860948
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Lexington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Challenger_de_Lexington?oldid=98860948&ns=14"
"http://es.dbpedia.org/resource/Challenger_de_Lexington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Lexington"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Lexington_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Challenger_de_Lexington"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Lexington_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Challenger_de_Lexington"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Lexington_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Challenger_de_Lexington"
