"subject","predicate","object"
"http://es.dbpedia.org/resource/Mankemalén_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mankemalén_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mankemalén_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mankemalén_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mankemalén_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mankemalén_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mankemalén_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mankemalén_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mankemalén_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mankemalén_(barrio)","http://www.w3.org/2000/01/rdf-schema#label","Mankemalén (barrio)"
"http://es.dbpedia.org/resource/Mankemalén_(barrio)","http://xmlns.com/foaf/0.1/name","Mankemalén"
"http://es.dbpedia.org/resource/Mankemalén_(barrio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Padre_Las_Casas"
"http://es.dbpedia.org/resource/Mankemalén_(barrio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mankemalén_(barrio)"
"http://es.dbpedia.org/resource/Mankemalén_(barrio)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Área_metropolitana_de_Temuco"
"http://es.dbpedia.org/resource/Mankemalén_(barrio)","http://es.dbpedia.org/property/nombre","Mankemalén"
"http://es.dbpedia.org/resource/Mankemalén_(barrio)","http://es.dbpedia.org/property/nombreCompleto","Mankemalén"
"http://es.dbpedia.org/resource/Mankemalén_(barrio)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Mankemalén_(barrio)","http://dbpedia.org/ontology/wikiPageID",9570210
"http://es.dbpedia.org/resource/Mankemalén_(barrio)","http://dbpedia.org/ontology/wikiPageRevisionID",128818615
"http://es.dbpedia.org/resource/Mankemalén_(barrio)","http://dbpedia.org/ontology/wikiPageLength",8472
"http://es.dbpedia.org/resource/Mankemalén_(barrio)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Mankemalén_(barrio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mankemalén_(barrio)?oldid=128818615&ns=0"
"http://es.wikipedia.org/wiki/Mankemalén_(barrio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mankemalén_(barrio)"
