"subject","predicate","object"
"http://es.dbpedia.org/resource/Metal_Sonic","http://www.w3.org/2000/01/rdf-schema#label","Metal Sonic"
"http://es.dbpedia.org/resource/Metal_Sonic","http://www.w3.org/2000/01/rdf-schema#comment","En el mundo de Sonic the Hedgehog, Metal Sonic Ver. Mach1.0, o Metonic 1.0, es una copia robótica de Sonic y uno de los mayores enemigos y rivales de éste. En varios videojuegos de Sonic aparece un sonic robótico, pero ninguno llegó a ser tan famoso como Metal Sonic. Según encuestas realizadas, Metal Sonic es el segundo villano más famoso de la serie y el único que no ha cambiado desde su aparición en ""Sonic CD""."
"http://es.dbpedia.org/resource/Metal_Sonic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021616"
"http://es.dbpedia.org/resource/Metal_Sonic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sonic_the_Hedgehog"
"http://es.dbpedia.org/resource/Metal_Sonic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_de_ficción"
"http://es.dbpedia.org/resource/Metal_Sonic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos"
"http://es.dbpedia.org/resource/Metal_Sonic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_ficticios"
"http://es.dbpedia.org/resource/Metal_Sonic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metal_Sonic"
"http://es.dbpedia.org/resource/Metal_Sonic","http://dbpedia.org/ontology/wikiPageID",930635
"http://es.dbpedia.org/resource/Metal_Sonic","http://dbpedia.org/ontology/wikiPageRevisionID",130316572
"http://es.dbpedia.org/resource/Metal_Sonic","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.sonicretro.org/Mecha_Sonic"
"http://es.dbpedia.org/resource/Metal_Sonic","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Anexo:Lista_de_personagens_de_Sonic_the_Hedgehog"
"http://es.dbpedia.org/resource/Metal_Sonic","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Sonic_the_Hedgehog"
"http://es.dbpedia.org/resource/Metal_Sonic","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Sonic_the_Hedgehog_video_game_characters"
"http://es.dbpedia.org/resource/Metal_Sonic","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Sonic_the_Hedgehog_(spelserie)"
"http://es.dbpedia.org/resource/Metal_Sonic","http://dbpedia.org/ontology/wikiPageLength",11500
"http://es.dbpedia.org/resource/Metal_Sonic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metal_Sonic?oldid=130316572&ns=0"
"http://es.dbpedia.org/resource/Metal_Sonic","http://dbpedia.org/ontology/abstract","En el mundo de Sonic the Hedgehog, Metal Sonic Ver. Mach1.0, o Metonic 1.0, es una copia robótica de Sonic y uno de los mayores enemigos y rivales de éste. En varios videojuegos de Sonic aparece un sonic robótico, pero ninguno llegó a ser tan famoso como Metal Sonic. Según encuestas realizadas, Metal Sonic es el segundo villano más famoso de la serie y el único que no ha cambiado desde su aparición en ""Sonic CD""."
"http://es.wikipedia.org/wiki/Metal_Sonic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metal_Sonic"
