"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bosc-le-Hard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosc-le-Hard"
"http://dbpedia.org/resource/Bosc-le-Hard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosc-le-Hard"
"http://es.dbpedia.org/resource/Bosc_le-Hard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosc-le-Hard"
"http://es.dbpedia.org/resource/Bosc_le_Hard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosc-le-Hard"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://www.w3.org/2000/01/rdf-schema#label","Bosc-le-Hard"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://www.w3.org/2000/01/rdf-schema#comment","Bosc-le-Hard  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Dieppe y cantón de Bellencombre."
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgd79"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://xmlns.com/foaf/0.1/name","Bosc-le-Hard"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-bosc-le-hard.fr/"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosc-le-Hard"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://es.dbpedia.org/property/códigoPostal",76850
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://es.dbpedia.org/property/dirigentesNombres","Chantal Biville"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://es.dbpedia.org/property/elevaciónAlta",176
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://es.dbpedia.org/property/elevaciónBaja",128
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://es.dbpedia.org/property/gentilicio","Bolhardais"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://es.dbpedia.org/property/nombre","Bosc-le-Hard"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://es.dbpedia.org/property/población",1410
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://es.dbpedia.org/property/páginaWeb","http://www.mairie-bosc-le-hard.fr/"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://es.dbpedia.org/property/superficie",1037
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_Marítimo"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dieppe"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bellencombre"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Bosc_d'Eawy"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bosc-le-Hard","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
