"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_John_of_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint_John_of_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Saint_John_of_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Saint_John_of_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Saint_John_of_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Saint_John_of_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Saint_John_of_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Saint_John_of_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Saint John of Las Vegas"
"http://es.dbpedia.org/resource/Saint_John_of_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#comment","Saint John of Las Vegas es una película cómica-dramática de 2010, la primera del director Hue Rhodes, protagonizada por Steve Buscemi, Romany Malco y Sarah Silverman. La historia, escrita por Rhodes, está inspirada en el Infierno de Dante Alighieri.​​ Se centra en un exjugador que inicia un viaje junto a su nuevo compañero hacia Las Vegas, en el trayecto conocerán una serie de extraños personajes, incluyendo una antorcha humana y una estríper parapléjica. La película fue estrenada en varios festivales de cine y tuvo un lanzamiento limitado en los cines el 29 de enero de 2010."
"http://es.dbpedia.org/resource/Saint_John_of_Las_Vegas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n3t7v"
"http://es.dbpedia.org/resource/Saint_John_of_Las_Vegas","http://xmlns.com/foaf/0.1/name","Saint John of Las Vegas"
"http://es.dbpedia.org/resource/Saint_John_of_Las_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
