"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Imperio_aqueménida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_preislámica_de_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Bactriana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_preislámica_de_Uzbekistán"
"http://es.dbpedia.org/resource/Reino_grecobactriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_preislámica_de_Uzbekistán"
"http://es.dbpedia.org/resource/Sitio_de_la_Roca_Sogdiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_preislámica_de_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Historia_preislámica_de_Uzbekistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_preislámica_de_Uzbekistán","http://www.w3.org/2000/01/rdf-schema#label","Historia preislámica de Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Historia_preislámica_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#prefLabel","Historia preislámica de Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Historia_preislámica_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Historia_preislámica_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_preislámica_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_preislámica_de_Uzbekistán","http://dbpedia.org/ontology/wikiPageID",6456091
"http://es.dbpedia.org/resource/Categoría:Historia_preislámica_de_Uzbekistán","http://dbpedia.org/ontology/wikiPageRevisionID",77383726
"http://es.dbpedia.org/resource/Categoría:Historia_preislámica_de_Uzbekistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_preislámica_de_Uzbekistán?oldid=77383726&ns=14"
