"subject","predicate","object"
"http://es.dbpedia.org/resource/Srinivasa_Ramanujan","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://www.w3.org/2000/01/rdf-schema#label","Identidades de Rogers-Ramanujan"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_modulares"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Identidad_matemática"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Srinivasa_Ramanujan"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Identidades_de_Rogers-Ramanujan"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/author2Link","Srinivasa Ramanujan"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/authorlink","Issai Schur"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/doi",101112
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/first","Issai"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/first","L. J."
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/first","Srinivasa"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/id","Reprinted as Paper 26 in Ramanujan's collected papers"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/issn",24
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/issue",2
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/jfm",25043201
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/journal","Proc. London Math. Soc."
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/journal","Proceedings of the London Mathematical Society"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/journal","Sitzungsberichte der Berliner Akademie"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/journal","Cambr. Phil. Soc. Proc."
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/last","Slater"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/last","Rogers"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/last","Schur"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/last","Ramanujan"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/mr",49225
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/pages",318
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/pages",147
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/pages",302
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/pages",211
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/pages",337
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/pages",15
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/series","Series 2"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/title","Rogers-Ramanujan Continued Fraction"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/title","Rogers-Ramanujan Identities"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/title","Proof of certain identities in combinatory analysis."
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/title","Further identities of the Rogers-Ramanujan type"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/title","Third Memoir on the Expansion of certain Infinite Products"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/title","Second Memoir on the Expansion of certain Infinite Products"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/title","On the expansion of some infinite products"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/title","Ein Beitrag zur additiven Zahlentheorie und zur Theorie der Kettenbrüche"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/url","https://zenodo.org/record/1433380"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/url","https://zenodo.org/record/1447732"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/url","https://zenodo.org/record/1447734"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/urlname","Rogers-RamanujanContinuedFraction"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/urlname","Rogers-RamanujanIdentities"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/volume",19
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/volume",24
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/volume",25
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/volume",26
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/volume",54
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/year",1952
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/year",1919
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/year",1917
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/year",1894
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/year",1892
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://es.dbpedia.org/property/year",1893
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://dbpedia.org/ontology/wikiPageID",9499715
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://dbpedia.org/ontology/wikiPageRevisionID",128520287
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.uiuc.edu/~berndt/articles/rrcf.pdf"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-math.mit.edu/~pak/rogers14.pdf"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://dbpedia.org/ontology/wikiPageExternalLink","https://zenodo.org/record/1433380"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://dbpedia.org/ontology/wikiPageExternalLink","https://zenodo.org/record/1447732"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://dbpedia.org/ontology/wikiPageExternalLink","https://zenodo.org/record/1447734"
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://dbpedia.org/ontology/wikiPageLength",9731
"http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Identidades_de_Rogers-Ramanujan?oldid=128520287&ns=0"
"http://es.wikipedia.org/wiki/Identidades_de_Rogers-Ramanujan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Identidades_de_Rogers-Ramanujan"
