"subject","predicate","object"
"http://es.wikipedia.org/wiki/Qwest_Field","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qwest_Field"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_2009__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Qwest_Field"
"http://es.dbpedia.org/resource/Qwest_Field","http://www.w3.org/2000/01/rdf-schema#label","Qwest Field"
"http://es.dbpedia.org/resource/Qwest_Field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01db_j"
"http://es.dbpedia.org/resource/Qwest_Field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qwest_Field"
"http://es.dbpedia.org/resource/Qwest_Field","http://dbpedia.org/ontology/wikiPageID",4754717
"http://es.dbpedia.org/resource/Qwest_Field","http://dbpedia.org/ontology/wikiPageRevisionID",48056869
"http://es.dbpedia.org/resource/Qwest_Field","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CenturyLink_Field"
"http://es.dbpedia.org/resource/Qwest_Field","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Qwest_Field","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Qwest_Field?oldid=48056869&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_2005__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Qwest_Field"
