"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Fronteras de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Eslovenia","http://www.w3.org/2004/02/skos/core#prefLabel","Fronteras de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_por_país"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Eslovenia","http://dbpedia.org/ontology/wikiPageID",5366741
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",65385694
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Eslovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fronteras_de_Eslovenia?oldid=65385694&ns=14"
"http://es.dbpedia.org/resource/Frontera_entre_Eslovenia_y_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Croacia-Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Austria-Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Eslovenia-Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Eslovenia"
