"subject","predicate","object"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://www.w3.org/2000/01/rdf-schema#label","One Thousand Museum"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://www.w3.org/2000/01/rdf-schema#comment","One Thousand Museum es un rascacielos residencial situado en Miami, Florida, Estados Unidos. El edificio, que se encuentra en el 1000 del , frente al Museum Park, fue diseñado por la arquitecta Zaha Hadid, ganadora del Premio Pritzker.​ Tras la muerte de Hadid, fue completado por el director de proyectos de , Chris Lepine.​ El edificio tiene 62 plantas y 215 m de altura, y fue completado en 2019, convirtiéndose en el quinto edificio más alto de Miami.​"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://xmlns.com/foaf/0.1/name","One Thousand Museum"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Zaha_Hadid"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_2019"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Miami"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/One_Thousand_Museum"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Zaha_Hadid"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://es.dbpedia.org/property/contratista","Plaza Construction"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://es.dbpedia.org/property/dirección",1000
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://es.dbpedia.org/property/finalización",2019
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://es.dbpedia.org/property/imagen","One Thousand Museum March 2019.jpg"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://es.dbpedia.org/property/ingenieroEstructural","DeSimone Consulting Engineers"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://es.dbpedia.org/property/nombre","One Thousand Museum"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://es.dbpedia.org/property/númeroDePlantas",62
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://es.dbpedia.org/property/promotora",1000
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://es.dbpedia.org/property/superficie","88000.0"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://es.dbpedia.org/property/textoImagen","El edificio en marzo de 2019."
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://es.dbpedia.org/property/uso","Residencial"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://dbpedia.org/ontology/wikiPageID",9420548
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",130498244
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://onethousandmiami.com/pdf/One-Thousand-Museum.pdf"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://1000museum.com/"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://dbpedia.org/ontology/wikiPageLength",8917
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://dbpedia.org/ontology/address","1000Biscayne Boulevard"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://dbpedia.org/ontology/buildingEndDate","2019"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://dbpedia.org/ontology/buildingStartDate","2015"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://dbpedia.org/ontology/floorCount",62
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Zaha_Hadid"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/One_Thousand_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/One_Thousand_Museum?oldid=130498244&ns=0"
