"subject","predicate","object"
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://www.w3.org/2000/01/rdf-schema#label","F.S. Sestrese Calcio 1919"
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://www.w3.org/2000/01/rdf-schema#comment","La Fratellanza Sportiva Sestrese es la sección de fútbol de la homónima entidad polideportiva italiana con sede en la ciudad de Génova, en Liguria. El equipo fue fundado en el año 1919 y actualmente juega en la Promozione, la sexta división de fútbol más importante del país."
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_pyk"
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://xmlns.com/foaf/0.1/name","Fratellanza Sportiva Sestrese Calcio 1919"
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://xmlns.com/foaf/0.1/name","F.S. Sestrese"
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://xmlns.com/foaf/0.1/nick","Verdestellati (Verdi-estrellados)"
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://xmlns.com/foaf/0.1/homepage","http://www.sestresecalcio.com/"
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1919"
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Génova"
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/F.S._Sestrese_Calcio_1919"
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://es.dbpedia.org/property/body",208000
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://es.dbpedia.org/property/capacidad",400
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://es.dbpedia.org/property/entrenador","Maurizio Podestà"
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://es.dbpedia.org/property/estadio","Stadio Giuseppe Piccardo"
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://es.dbpedia.org/property/fundación",1919
"http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919","http://es.dbpedia.org/property/leftarm",209000
