"subject","predicate","object"
"http://es.dbpedia.org/resource/Apri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aprís"
"http://es.dbpedia.org/resource/Apris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aprís"
"http://es.dbpedia.org/resource/Aprís","http://www.w3.org/2000/01/rdf-schema#label","Aprís"
"http://es.dbpedia.org/resource/Aprís","http://www.w3.org/2000/01/rdf-schema#comment","En sánscrito, los aprís (‘propiciación’) son las invocaciones especiales que se pronuncian antes de ofrecer oblaciones."
"http://es.dbpedia.org/resource/Aprís","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cywr3"
"http://es.dbpedia.org/resource/Aprís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Aprís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_asiáticas"
"http://es.dbpedia.org/resource/Aprís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rigveda"
"http://es.dbpedia.org/resource/Aprís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Rig-veda"
"http://es.dbpedia.org/resource/Aprís","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aprís"
"http://es.dbpedia.org/resource/Aprís","http://dbpedia.org/ontology/wikiPageID",5577836
"http://es.dbpedia.org/resource/Aprís","http://dbpedia.org/ontology/wikiPageRevisionID",118063110
"http://es.dbpedia.org/resource/Aprís","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.ch/books%3Fid=i0DdJfOXxfQC&pg=PA355%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Aprís","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.ch/books%3Fid=yGBaXO54-HwC&pg=PA153%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Aprís","http://dbpedia.org/ontology/wikiPageLength",4311
"http://es.dbpedia.org/resource/Aprís","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aprís?oldid=118063110&ns=0"
"http://es.dbpedia.org/resource/Aprís","http://dbpedia.org/ontology/abstract","En sánscrito, los aprís (‘propiciación’) son las invocaciones especiales que se pronuncian antes de ofrecer oblaciones."
"http://es.dbpedia.org/resource/Āpryas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aprís"
"http://es.wikipedia.org/wiki/Aprís","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aprís"
