"subject","predicate","object"
"http://es.dbpedia.org/resource/Hopkinsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hopkinsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hopkinsina","http://www.w3.org/2000/01/rdf-schema#label","Hopkinsina"
"http://es.dbpedia.org/resource/Hopkinsina","http://www.w3.org/2000/01/rdf-schema#comment","Hopkinsina es un género de foraminífero bentónico de la familia Stainforthiidae, de la superfamilia Turrilinoidea, del suborden Buliminina y del orden Buliminida.​Su especie tipo es . Su rango cronoestratigráfico abarca desde el Eoceno hasta la Actualidad."
"http://es.dbpedia.org/resource/Hopkinsina","http://xmlns.com/foaf/0.1/name","Hopkinsina"
"http://es.dbpedia.org/resource/Hopkinsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Buliminida"
"http://es.dbpedia.org/resource/Hopkinsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Hopkinsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Hopkinsina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hopkinsina"
"http://es.dbpedia.org/resource/Hopkinsina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Hopkinsina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Hopkinsina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Stainforthiidae"
"http://es.dbpedia.org/resource/Hopkinsina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Hopkinsina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Eoceno"
"http://es.dbpedia.org/resource/Hopkinsina","http://es.dbpedia.org/property/genus","Hopkinsina"
"http://es.dbpedia.org/resource/Hopkinsina","http://es.dbpedia.org/property/genusAuthority","Howe & Wallace, 1932"
"http://es.dbpedia.org/resource/Hopkinsina","http://es.dbpedia.org/property/name","Hopkinsina"
"http://es.dbpedia.org/resource/Hopkinsina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Hopkinsina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Hopkinsina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Hopkinsina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Hopkinsina","http://es.dbpedia.org/property/subdivision","Hopkinsina civrieuxi"
"http://es.dbpedia.org/resource/Hopkinsina","http://es.dbpedia.org/property/subdivision","Hopkinsina nolohispida"
"http://es.dbpedia.org/resource/Hopkinsina","http://es.dbpedia.org/property/subdivision","Hopkinsina hancocki"
"http://es.dbpedia.org/resource/Hopkinsina","http://es.dbpedia.org/property/subdivision","Hopkinsina quasistriata"
"http://es.dbpedia.org/resource/Hopkinsina","http://es.dbpedia.org/property/subdivision","Hopkinsina arabina"
"http://es.dbpedia.org/resource/Hopkinsina","http://es.dbpedia.org/property/subdivision","Hopkinsina bortotara"
"http://es.dbpedia.org/resource/Hopkinsina","http://es.dbpedia.org/property/subdivision","Hopkinsina wanzea"
"http://es.dbpedia.org/resource/Hopkinsina","http://es.dbpedia.org/property/subdivision","Hopkinsina imogawaensis"
"http://es.dbpedia.org/resource/Hopkinsina","http://es.dbpedia.org/property/subdivision","Hopkinsina denticulata"
