"subject","predicate","object"
"http://dbpedia.org/resource/Nematostylis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nematostylis"
"http://es.dbpedia.org/resource/Nematostylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nematostylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Nematostylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nematostylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nematostylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Nematostylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nematostylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Nematostylis","http://www.w3.org/2000/01/rdf-schema#label","Nematostylis"
"http://es.dbpedia.org/resource/Nematostylis","http://www.w3.org/2000/01/rdf-schema#comment","Nematostylis es un género de plantas con flores perteneciente a la familia de las rubiáceas. Incluye una sola especie: Nematostylis anthophylla (A.Rich. ex DC.) Baill. (1879).​ Es nativa de Madagascar.​"
"http://es.dbpedia.org/resource/Nematostylis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhs2f0"
"http://es.dbpedia.org/resource/Nematostylis","http://xmlns.com/foaf/0.1/name","Nematostylis"
"http://es.dbpedia.org/resource/Nematostylis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alberteae"
"http://es.dbpedia.org/resource/Nematostylis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nematostylis"
"http://es.dbpedia.org/resource/Nematostylis","http://es.dbpedia.org/property/binomial","Nematostylis anthophylla"
"http://es.dbpedia.org/resource/Nematostylis","http://es.dbpedia.org/property/binomialAuthority","Baill."
"http://es.dbpedia.org/resource/Nematostylis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Nematostylis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Nematostylis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Nematostylis","http://es.dbpedia.org/property/genus","Nematostylis"
"http://es.dbpedia.org/resource/Nematostylis","http://es.dbpedia.org/property/genusAuthority","Hook.f. in G.Bentham & J.D.Hooker"
"http://es.dbpedia.org/resource/Nematostylis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Nematostylis","http://es.dbpedia.org/property/name","Nematostylis"
"http://es.dbpedia.org/resource/Nematostylis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Nematostylis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nematostylis","http://es.dbpedia.org/property/species","N. anthophylla"
"http://es.dbpedia.org/resource/Nematostylis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Nematostylis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ixoroideae"
"http://es.dbpedia.org/resource/Nematostylis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Alberteae"
"http://es.dbpedia.org/resource/Nematostylis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Nematostylis","http://dbpedia.org/ontology/wikiPageID",2438228
"http://es.dbpedia.org/resource/Nematostylis","http://dbpedia.org/ontology/wikiPageRevisionID",120945317
"http://es.dbpedia.org/resource/Nematostylis","http://dbpedia.org/ontology/wikiPageLength",3444
"http://es.dbpedia.org/resource/Nematostylis","http://dbpedia.org/ontology/binomial","http://es.dbpedia.org/resource/Nematostylis_anthophylla"
"http://es.dbpedia.org/resource/Nematostylis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/A.Rich."
"http://es.dbpedia.org/resource/Nematostylis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Nematostylis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Nematostylis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Nematostylis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Nematostylis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ixoroideae"
"http://es.dbpedia.org/resource/Nematostylis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alberteae"
"http://es.dbpedia.org/resource/Nematostylis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nematostylis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Nematostylis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
