"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alba_Torrens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alba_Torrens"
"http://es.dbpedia.org/resource/Alba_Torrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alba_Torrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alba_Torrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alba_Torrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alba_Torrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alba_Torrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alba_Torrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alba_Torrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alba_Torrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alba_Torrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alba_Torrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alba_Torrens","http://www.w3.org/2000/01/rdf-schema#label","Alba Torrens"
"http://es.dbpedia.org/resource/Alba_Torrens","http://www.w3.org/2000/01/rdf-schema#comment","Alba Torrens Salom (Binissalem, Mallorca, 30 de agosto de 1989) es una jugadora española de baloncesto, elegida por la FIBA como la «Mejor Jugadora de Europa» en 2011 y 2014. Ocupa la posición de alero y milita en el UMMC Ekaterinburg de Rusia. Es internacional absoluta con la selección española desde 2008 y con ella se ha proclamado bicampeona de Europa en 2013 y 2017, subcampeona del mundo en 2014 y subcampeona olímpica en 2016."
"http://es.dbpedia.org/resource/Alba_Torrens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmh5y_"
"http://es.dbpedia.org/resource/Alba_Torrens","http://xmlns.com/foaf/0.1/name","Alba Torrens"
"http://es.dbpedia.org/resource/Alba_Torrens","http://xmlns.com/foaf/0.1/name","Alba Torrens Salom"
"http://es.dbpedia.org/resource/Alba_Torrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_España_femenina"
"http://es.dbpedia.org/resource/Alba_Torrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Alba_Torrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Alba_Torrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Alba_Torrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_UMMC_Ekaterinburg"
"http://es.dbpedia.org/resource/Alba_Torrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Avenida"
"http://es.dbpedia.org/resource/Alba_Torrens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alba_Torrens"
"http://es.dbpedia.org/resource/Alba_Torrens","http://es.dbpedia.org/property/altura","1,90 m"
