"subject","predicate","object"
"http://es.dbpedia.org/resource/Días_de_fútbol","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/Fermín_Galán"
"http://dbpedia.org/resource/Fermín_Galán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fermín_Galán"
"http://es.dbpedia.org/resource/Días_de_cine_(película)","http://es.dbpedia.org/property/peluquería","http://es.dbpedia.org/resource/Fermín_Galán"
"http://es.dbpedia.org/resource/Fermin_Galán_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fermín_Galán"
"http://es.dbpedia.org/resource/Galán_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fermín_Galán"
"http://es.dbpedia.org/resource/Torremolinos_73","http://es.dbpedia.org/property/peluquería","http://es.dbpedia.org/resource/Fermín_Galán"
"http://es.dbpedia.org/resource/Fermin_Galán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fermín_Galán"
"http://es.dbpedia.org/resource/Galan_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fermín_Galán"
"http://es.dbpedia.org/resource/Fermín_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fermín_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fermín_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fermín_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fermín_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fermín_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fermín_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fermín_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fermín_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fermín_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fermín_Galán","http://www.w3.org/2000/01/rdf-schema#label","Fermín Galán"
"http://es.dbpedia.org/resource/Fermín_Galán","http://www.w3.org/2000/01/rdf-schema#comment","Fermín Galán Rodríguez (San Fernando, 4 de octubre de 1899-Huesca, 14 de diciembre de 1930) fue un militar español, ejecutado en las postrimerías del régimen de la Restauración tras la fallida sublevación de Jaca. Fue condecorado con la Cruz Laureada de San Fernando por su papel con la Legión Española en la Guerra del Rif."
"http://es.dbpedia.org/resource/Fermín_Galán","http://xmlns.com/foaf/0.1/name","Fermín Galán"
"http://es.dbpedia.org/resource/Fermín_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:%22Dictablanda%22_del_general_Berenguer"
"http://es.dbpedia.org/resource/Fermín_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_España"
"http://es.dbpedia.org/resource/Fermín_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pronunciamientos_en_España"
"http://es.dbpedia.org/resource/Fermín_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Fermín_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Fernando_(Cádiz)"
