"subject","predicate","object"
"http://es.dbpedia.org/resource/Orival_(Charente)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chalais"
"http://es.dbpedia.org/resource/Montboyer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chalais"
"http://es.dbpedia.org/resource/Médillac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chalais"
"http://es.dbpedia.org/resource/Curac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chalais"
"http://es.dbpedia.org/resource/Bazac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chalais"
"http://es.wikipedia.org/wiki/Cantón_de_Chalais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Chalais"
"http://es.dbpedia.org/resource/Chalais_(Charente)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chalais"
"http://es.dbpedia.org/resource/Saint-Quentin-de-Chalais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chalais"
"http://es.dbpedia.org/resource/Bardenac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chalais"
"http://es.dbpedia.org/resource/Cantón_de_Chalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Chalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Chalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Chalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Chalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Chalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Chalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Chalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Chalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Chalais","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Chalais"
"http://es.dbpedia.org/resource/Cantón_de_Chalais","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Chalais era una división administrativa francesa, que estaba situada en el departamento de Charente y la región de Poitou-Charentes.​"
"http://es.dbpedia.org/resource/Cantón_de_Chalais","http://xmlns.com/foaf/0.1/name","Cantón de Chalais"
"http://es.dbpedia.org/resource/Cantón_de_Chalais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Chalais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Chalais"
"http://es.dbpedia.org/resource/Cantón_de_Chalais","http://es.dbpedia.org/property/bandera","no"
