"subject","predicate","object"
"http://es.dbpedia.org/resource/Adelina_Yzac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XX"
"http://es.dbpedia.org/resource/Arsène_Vermenouze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Escritores en occitano del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores en occitano del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7637460
"http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",94641359
"http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_en_occitano_del_siglo_XX?oldid=94641359&ns=14"
"http://es.dbpedia.org/resource/Josiana_Ubaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacme_Taupiac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XX"
