"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Rovira_i_Virgili","http://es.dbpedia.org/property/rector","http://es.dbpedia.org/resource/María_José_Figueras"
"http://es.dbpedia.org/resource/Universidad_Rovira_i_Virgili","http://dbpedia.org/ontology/chancellor","http://es.dbpedia.org/resource/María_José_Figueras"
"http://es.dbpedia.org/resource/Universidad_Rovira_i_Virgili","http://dbpedia.org/ontology/provost","http://es.dbpedia.org/resource/María_José_Figueras"
"http://es.dbpedia.org/resource/María_José_Figueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_José_Figueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_José_Figueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_José_Figueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_José_Figueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_José_Figueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_José_Figueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_José_Figueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_José_Figueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_José_Figueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_José_Figueras","http://www.w3.org/2000/01/rdf-schema#label","María José Figueras"
"http://es.dbpedia.org/resource/María_José_Figueras","http://www.w3.org/2000/01/rdf-schema#comment","María José Figueras Salvat (Tarragona, 1956) es una bióloga española, catedrática de microbiología, investigadora especializada en microbiología ambiental. Desde mayo de 2018 es rectora de la Universidad Rovira i Virgili convirtiéndose en la primera mujer rectora de esta universidad.​"
"http://es.dbpedia.org/resource/María_José_Figueras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectoras"
"http://es.dbpedia.org/resource/María_José_Figueras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tarragona"
"http://es.dbpedia.org/resource/María_José_Figueras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Rovira_i_Virgili"
"http://es.dbpedia.org/resource/María_José_Figueras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Rovira_i_Virgili"
"http://es.dbpedia.org/resource/María_José_Figueras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_José_Figueras"
"http://es.dbpedia.org/resource/María_José_Figueras","http://dbpedia.org/ontology/wikiPageID",9182586
"http://es.dbpedia.org/resource/María_José_Figueras","http://dbpedia.org/ontology/wikiPageRevisionID",128855918
"http://es.dbpedia.org/resource/María_José_Figueras","http://dbpedia.org/ontology/wikiPageLength",5571
"http://es.dbpedia.org/resource/María_José_Figueras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_José_Figueras?oldid=128855918&ns=0"
"http://es.dbpedia.org/resource/María_José_Figueras","http://dbpedia.org/ontology/abstract","María José Figueras Salvat (Tarragona, 1956) es una bióloga española, catedrática de microbiología, investigadora especializada en microbiología ambiental. Desde mayo de 2018 es rectora de la Universidad Rovira i Virgili convirtiéndose en la primera mujer rectora de esta universidad.​"
"http://es.wikipedia.org/wiki/María_José_Figueras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_José_Figueras"
