"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Emisoras de radio de Italia"
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Emisoras de radio de Italia"
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_por_país"
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Italia","http://dbpedia.org/ontology/wikiPageID",527471
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",64988569
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emisoras_de_radio_de_Italia?oldid=64988569&ns=14"
"http://es.dbpedia.org/resource/Rai_Radio_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Italia"
"http://es.dbpedia.org/resource/Radio_Deejay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Italia"
"http://es.dbpedia.org/resource/Rai_Radio_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Italia"
"http://es.dbpedia.org/resource/RTL_102.5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Italia"
"http://es.dbpedia.org/resource/Radio_Manà_Manà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Italia"
"http://es.dbpedia.org/resource/American_Forces_Network","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Italia"
"http://es.dbpedia.org/resource/Rai_Radio_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Italia"
