"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Vishera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Víshera"
"http://es.dbpedia.org/resource/Río_Vishera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Víshera"
"http://es.wikipedia.org/wiki/Río_Víshera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Víshera"
"http://es.dbpedia.org/resource/Río_Víshera","http://www.w3.org/2000/01/rdf-schema#label","Río Víshera"
"http://es.dbpedia.org/resource/Río_Víshera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Víshera"
"http://es.dbpedia.org/resource/Río_Víshera","http://dbpedia.org/ontology/wikiPageID",4218869
"http://es.dbpedia.org/resource/Río_Víshera","http://dbpedia.org/ontology/wikiPageRevisionID",104254181
"http://es.dbpedia.org/resource/Río_Víshera","http://dbpedia.org/ontology/wikiPageLength",218
"http://es.dbpedia.org/resource/Río_Víshera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Víshera?oldid=104254181&ns=0"
"http://es.dbpedia.org/resource/Río_Yazva","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Víshera"
"http://es.dbpedia.org/resource/Río_Kolva","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Víshera"
