"subject","predicate","object"
"http://es.dbpedia.org/resource/Vallejo_(Valdevimbre)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valdevimbre"
"http://es.dbpedia.org/resource/Vallejo_(Valdevimbre)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valdevimbre"
"http://es.dbpedia.org/resource/Fontecha_(Valdevimbre)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valdevimbre"
"http://es.dbpedia.org/resource/Fontecha_(Valdevimbre)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valdevimbre"
"http://es.dbpedia.org/resource/Fontecha_(Valdevimbre)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valdevimbre"
"http://es.dbpedia.org/resource/Villibañe","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valdevimbre"
"http://es.dbpedia.org/resource/Villibañe","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valdevimbre"
"http://es.dbpedia.org/resource/Villagallegos","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valdevimbre"
"http://es.dbpedia.org/resource/Villagallegos","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valdevimbre"
"http://es.dbpedia.org/resource/Valdevimbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valdevimbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valdevimbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valdevimbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valdevimbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valdevimbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valdevimbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valdevimbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valdevimbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valdevimbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valdevimbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valdevimbre","http://www.w3.org/2000/01/rdf-schema#label","Valdevimbre"
"http://es.dbpedia.org/resource/Valdevimbre","http://www.w3.org/2000/01/rdf-schema#comment","Valdevimbre es un municipio​ y localidad de España situado en la comarca del Páramo, al sur de la provincia de León, en el extremo noroccidental de la comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Valdevimbre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z90j2"
"http://es.dbpedia.org/resource/Valdevimbre","http://xmlns.com/foaf/0.1/name","Valdevimbre"
"http://es.dbpedia.org/resource/Valdevimbre","http://xmlns.com/foaf/0.1/homepage","http://www.aytovaldevimbre.es"
"http://es.dbpedia.org/resource/Valdevimbre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valdevimbre"
"http://es.dbpedia.org/resource/Valdevimbre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tierra_de_León"
"http://es.dbpedia.org/resource/Valdevimbre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valdevimbre"
"http://es.dbpedia.org/resource/Valdevimbre","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Valdevimbre","http://es.dbpedia.org/property/alcaldesa","Ana Isabel Alegre Rodríguez"
"http://es.dbpedia.org/resource/Valdevimbre","http://es.dbpedia.org/property/altitud",813
"http://es.dbpedia.org/resource/Valdevimbre","http://es.dbpedia.org/property/aprPrecipMm",4160
