"subject","predicate","object"
"http://es.dbpedia.org/resource/Passenger_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Passenger_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Passenger_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Passenger_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Passenger_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Passenger_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Passenger_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Passenger_57","http://www.w3.org/2000/01/rdf-schema#label","Passenger 57"
"http://es.dbpedia.org/resource/Passenger_57","http://xmlns.com/foaf/0.1/name","Passenger 57"
"http://es.dbpedia.org/resource/Passenger_57","http://xmlns.com/foaf/0.1/name","(EspañayLatinoamérica)"
"http://es.dbpedia.org/resource/Passenger_57","http://xmlns.com/foaf/0.1/name","Pasajero 57"
"http://es.dbpedia.org/resource/Passenger_57","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Passenger_57"
"http://es.dbpedia.org/resource/Passenger_57","http://es.dbpedia.org/property/clasificación",60
"http://es.dbpedia.org/resource/Passenger_57","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Kevin_Hooks"
"http://es.dbpedia.org/resource/Passenger_57","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Passenger_57","http://es.dbpedia.org/property/duración","5040.0"
"http://es.dbpedia.org/resource/Passenger_57","http://es.dbpedia.org/property/efectos","William Purcell"
"http://es.dbpedia.org/resource/Passenger_57","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jaymes_Hinkle"
"http://es.dbpedia.org/resource/Passenger_57","http://es.dbpedia.org/property/estreno",1992
"http://es.dbpedia.org/resource/Passenger_57","http://es.dbpedia.org/property/estreno",6
"http://es.dbpedia.org/resource/Passenger_57","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Mark_Irwin"
"http://es.dbpedia.org/resource/Passenger_57","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/David_Loughery"
"http://es.dbpedia.org/resource/Passenger_57","http://es.dbpedia.org/property/guion","Dan Gordon"
"http://es.dbpedia.org/resource/Passenger_57","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Passenger_57","http://es.dbpedia.org/property/historia","Dan Gordon"
"http://es.dbpedia.org/resource/Passenger_57","http://es.dbpedia.org/property/historia","http://es.dbpedia.org/resource/Stewart_Raffill"
"http://es.dbpedia.org/resource/Passenger_57","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
