"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_las_Grandes_Ligas_de_Béisbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_las_Grandes_Ligas_de_Béisbol","http://www.w3.org/2000/01/rdf-schema#label","Premios y trofeos de las Grandes Ligas de Béisbol"
"http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_las_Grandes_Ligas_de_Béisbol","http://www.w3.org/2004/02/skos/core#prefLabel","Premios y trofeos de las Grandes Ligas de Béisbol"
"http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_las_Grandes_Ligas_de_Béisbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_las_Grandes_Ligas_de_Béisbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_béisbol"
"http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_las_Grandes_Ligas_de_Béisbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_Ligas_de_Béisbol"
"http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_las_Grandes_Ligas_de_Béisbol","http://dbpedia.org/ontology/wikiPageID",5109898
"http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_las_Grandes_Ligas_de_Béisbol","http://dbpedia.org/ontology/wikiPageRevisionID",65724334
"http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_las_Grandes_Ligas_de_Béisbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premios_y_trofeos_de_las_Grandes_Ligas_de_Béisbol?oldid=65724334&ns=14"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Béisbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_las_Grandes_Ligas_de_Béisbol"
"http://es.dbpedia.org/resource/Premio_Hank_Aaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_las_Grandes_Ligas_de_Béisbol"
"http://es.dbpedia.org/resource/Manager_del_año_de_las_Grandes_Ligas_de_Béisbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_las_Grandes_Ligas_de_Béisbol"
"http://es.dbpedia.org/resource/Novato_del_año_de_las_Grandes_Ligas_de_Béisbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_las_Grandes_Ligas_de_Béisbol"
"http://es.dbpedia.org/resource/Premio_Roberto_Clemente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_las_Grandes_Ligas_de_Béisbol"
"http://es.dbpedia.org/resource/MVP_de_la_Serie_Mundial_de_Béisbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_las_Grandes_Ligas_de_Béisbol"
"http://es.dbpedia.org/resource/Categoría:Guante_de_Oro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_las_Grandes_Ligas_de_Béisbol"
"http://es.dbpedia.org/resource/Premio_Cy_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_las_Grandes_Ligas_de_Béisbol"
"http://es.dbpedia.org/resource/MVP_de_las_Grandes_Ligas_de_Béisbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_las_Grandes_Ligas_de_Béisbol"
"http://es.dbpedia.org/resource/Silver_Slugger_Award","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_las_Grandes_Ligas_de_Béisbol"
"http://es.dbpedia.org/resource/Guante_de_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_las_Grandes_Ligas_de_Béisbol"
"http://es.dbpedia.org/resource/Premio_Fielding_Bible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_las_Grandes_Ligas_de_Béisbol"
