"subject","predicate","object"
"http://dbpedia.org/resource/Autheux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autheux"
"http://es.dbpedia.org/resource/Autheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Autheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Autheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Autheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Autheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Autheux","http://www.w3.org/2000/01/rdf-schema#label","Autheux"
"http://es.dbpedia.org/resource/Autheux","http://www.w3.org/2000/01/rdf-schema#comment","Autheux  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Amiens y cantón de Bernaville."
"http://es.dbpedia.org/resource/Autheux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgt1_"
"http://es.dbpedia.org/resource/Autheux","http://xmlns.com/foaf/0.1/name","Autheux"
"http://es.dbpedia.org/resource/Autheux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Autheux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autheux"
"http://es.dbpedia.org/resource/Autheux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Autheux","http://es.dbpedia.org/property/dirigentesNombres","Daniel Bouteleux"
"http://es.dbpedia.org/resource/Autheux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Autheux","http://es.dbpedia.org/property/elevaciónAlta","161 m"
"http://es.dbpedia.org/resource/Autheux","http://es.dbpedia.org/property/elevaciónBaja","77 m"
"http://es.dbpedia.org/resource/Autheux","http://es.dbpedia.org/property/elevaciónMedia","148 m"
"http://es.dbpedia.org/resource/Autheux","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Autheux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Autheux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Autheux","http://es.dbpedia.org/property/nombre","Autheux"
"http://es.dbpedia.org/resource/Autheux","http://es.dbpedia.org/property/población",108
"http://es.dbpedia.org/resource/Autheux","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Autheux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
