"subject","predicate","object"
"http://es.dbpedia.org/resource/Angelo_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Angelo_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angelo_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angelo_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Angelo_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Angelo_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Angelo_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angelo_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Angelo_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angelo_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Angelo_Fumagalli","http://www.w3.org/2000/01/rdf-schema#label","Angelo Fumagalli"
"http://es.dbpedia.org/resource/Angelo_Fumagalli","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Fumagalli (1728-1804) fue un historiador y abad de Císter. La cronología de los primeros diez y siete años del reino de los Longobardos está muy confusa: ni Muratori, ni Fumagalli, ni Lupi la han ilustrado suficientemente (Cesare Cantù: ""Historia universal"", 1855)"
"http://es.dbpedia.org/resource/Angelo_Fumagalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Angelo_Fumagalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abades_cistercienses"
"http://es.dbpedia.org/resource/Angelo_Fumagalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Angelo_Fumagalli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angelo_Fumagalli"
"http://es.dbpedia.org/resource/Angelo_Fumagalli","http://dbpedia.org/ontology/wikiPageID",7964535
"http://es.dbpedia.org/resource/Angelo_Fumagalli","http://dbpedia.org/ontology/wikiPageRevisionID",124330454
"http://es.dbpedia.org/resource/Angelo_Fumagalli","http://dbpedia.org/ontology/wikiPageLength",3870
"http://es.dbpedia.org/resource/Angelo_Fumagalli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angelo_Fumagalli?oldid=124330454&ns=0"
"http://es.dbpedia.org/resource/Angelo_Fumagalli","http://dbpedia.org/ontology/abstract","Angelo Fumagalli (1728-1804) fue un historiador y abad de Císter. La cronología de los primeros diez y siete años del reino de los Longobardos está muy confusa: ni Muratori, ni Fumagalli, ni Lupi la han ilustrado suficientemente (Cesare Cantù: ""Historia universal"", 1855)"
"http://es.wikipedia.org/wiki/Angelo_Fumagalli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angelo_Fumagalli"
