"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_P._Goyeneche","http://www.w3.org/2000/01/rdf-schema#label","Juan P. Goyeneche"
"http://es.dbpedia.org/resource/Juan_P._Goyeneche","http://www.w3.org/2000/01/rdf-schema#comment","Juan Pedro Goyeneche (1813 - 1879) fue un militar uruguayo, apodado «El vasquito»."
"http://es.dbpedia.org/resource/Juan_P._Goyeneche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_políticos_y_de_policía_de_Montevideo"
"http://es.dbpedia.org/resource/Juan_P._Goyeneche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Juan_P._Goyeneche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_P._Goyeneche"
"http://es.dbpedia.org/resource/Juan_P._Goyeneche","http://dbpedia.org/ontology/wikiPageID",718097
"http://es.dbpedia.org/resource/Juan_P._Goyeneche","http://dbpedia.org/ontology/wikiPageRevisionID",97545967
"http://es.dbpedia.org/resource/Juan_P._Goyeneche","http://dbpedia.org/ontology/wikiPageLength",582
"http://es.dbpedia.org/resource/Juan_P._Goyeneche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_P._Goyeneche?oldid=97545967&ns=0"
"http://es.dbpedia.org/resource/Juan_P._Goyeneche","http://dbpedia.org/ontology/abstract","Juan Pedro Goyeneche (1813 - 1879) fue un militar uruguayo, apodado «El vasquito»."
"http://es.wikipedia.org/wiki/Juan_P._Goyeneche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_P._Goyeneche"
"http://es.dbpedia.org/resource/Juan_P_Goyeneche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_P._Goyeneche"
