"subject","predicate","object"
"http://es.dbpedia.org/resource/Dark_Water_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Kōji_Suzuki"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Kōji_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Kōji_Suzuki","http://www.w3.org/2000/01/rdf-schema#label","Novelas de Kōji Suzuki"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Kōji_Suzuki","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de Kōji Suzuki"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Kōji_Suzuki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Kōji_Suzuki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kōji_Suzuki"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Kōji_Suzuki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Kōji_Suzuki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Japón_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Kōji_Suzuki","http://dbpedia.org/ontology/wikiPageID",3644246
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Kōji_Suzuki","http://dbpedia.org/ontology/wikiPageRevisionID",82108728
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Kōji_Suzuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_Kōji_Suzuki?oldid=82108728&ns=14"
