"subject","predicate","object"
"http://es.dbpedia.org/resource/Dositeo_Errázuriz_Zañartu","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Imperial"
"http://es.dbpedia.org/resource/Imperial_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperial"
"http://dbpedia.org/resource/Imperial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imperial"
"http://es.dbpedia.org/resource/Imperiales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperial"
"http://es.dbpedia.org/resource/Imperial","http://www.w3.org/2000/01/rdf-schema#label","Imperial"
"http://es.dbpedia.org/resource/Imperial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imperial"
"http://es.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageID",864728
"http://es.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageRevisionID",123360415
"http://es.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageLength",2668
"http://es.dbpedia.org/resource/Imperial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Imperial?oldid=123360415&ns=0"
"http://es.dbpedia.org/resource/Cervecería_Santa_Fe","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Imperial"
"http://es.wikipedia.org/wiki/Imperial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imperial"
