"subject","predicate","object"
"http://es.dbpedia.org/resource/Chemazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chemazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chemazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chemazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chemazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chemazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chemazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chemazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chemazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chemazé","http://www.w3.org/2000/01/rdf-schema#label","Chemazé"
"http://es.dbpedia.org/resource/Chemazé","http://www.w3.org/2000/01/rdf-schema#comment","Chemazé  es una localidad y comuna de Francia, en la región de País del Loira, departamento de Mayenne, en el distrito de Château-Gontier y cantón de Château-Gontier Oeste. Su población en el censo de 1999 era de 1.019 habitantes. Está integrada en la Communauté de communes du Pays de Château-Gontier."
"http://es.dbpedia.org/resource/Chemazé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdd0j"
"http://es.dbpedia.org/resource/Chemazé","http://xmlns.com/foaf/0.1/name","Chemazé"
"http://es.dbpedia.org/resource/Chemazé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Chemazé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chemazé"
"http://es.dbpedia.org/resource/Chemazé","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Chemazé","http://es.dbpedia.org/property/códigoPostal",53200
"http://es.dbpedia.org/resource/Chemazé","http://es.dbpedia.org/property/dirigentesNombres","Hervé Rousseau"
"http://es.dbpedia.org/resource/Chemazé","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chemazé","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chemazé","http://es.dbpedia.org/property/elevaciónAlta","91 m"
"http://es.dbpedia.org/resource/Chemazé","http://es.dbpedia.org/property/elevaciónBaja","38 m"
"http://es.dbpedia.org/resource/Chemazé","http://es.dbpedia.org/property/elevaciónMedia",87
