"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_ben_Judah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_ben_Judá"
"http://es.dbpedia.org/resource/Daniel_ben_Juda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_ben_Judá"
"http://es.dbpedia.org/resource/Daniel_ben_Yehuda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_ben_Judá"
"http://es.dbpedia.org/resource/Daniel_ben_Judá","http://www.w3.org/2000/01/rdf-schema#label","Daniel ben Judá"
"http://es.dbpedia.org/resource/Daniel_ben_Judá","http://www.w3.org/2000/01/rdf-schema#comment","Daniel ben Judá fue un poeta judío litúrgico, que vivió en Roma a mediados del siglo XIV. Fue abuelo de  [ha-Rofé], rabino en Tívoli. Según S. D. Luzzatto, Daniel ben Judá es el autor del muy conocido himno ""Igdal Elokim Hai"", que forma parte tanto de la liturgia askenazí como de la sefardí. Estos últimos lo recitan siempre al finalizar el rezo nocturno del Shabat."
"http://es.dbpedia.org/resource/Daniel_ben_Judá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0969cp"
"http://es.dbpedia.org/resource/Daniel_ben_Judá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Daniel_ben_Judá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_judía"
"http://es.dbpedia.org/resource/Daniel_ben_Judá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_judíos"
"http://es.dbpedia.org/resource/Daniel_ben_Judá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_ben_Judá"
"http://es.dbpedia.org/resource/Daniel_ben_Judá","http://dbpedia.org/ontology/wikiPageID",2206273
"http://es.dbpedia.org/resource/Daniel_ben_Judá","http://dbpedia.org/ontology/wikiPageRevisionID",126565136
"http://es.dbpedia.org/resource/Daniel_ben_Judá","http://dbpedia.org/ontology/wikiPageLength",594
"http://es.dbpedia.org/resource/Daniel_ben_Judá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_ben_Judá?oldid=126565136&ns=0"
"http://es.dbpedia.org/resource/Daniel_ben_Judá","http://dbpedia.org/ontology/abstract","Daniel ben Judá fue un poeta judío litúrgico, que vivió en Roma a mediados del siglo XIV. Fue abuelo de  [ha-Rofé], rabino en Tívoli. Según S. D. Luzzatto, Daniel ben Judá es el autor del muy conocido himno ""Igdal Elokim Hai"", que forma parte tanto de la liturgia askenazí como de la sefardí. Estos últimos lo recitan siempre al finalizar el rezo nocturno del Shabat."
"http://es.wikipedia.org/wiki/Daniel_ben_Judá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_ben_Judá"
