"subject","predicate","object"
"http://es.wikipedia.org/wiki/Final_de_la_Liga_Europa_de_la_UEFA_2011-12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Final_de_la_Liga_Europa_de_la_UEFA_2011-12"
"http://es.dbpedia.org/resource/Final_de_la_Liga_Europa_de_la_UEFA_2011-12","http://www.w3.org/2000/01/rdf-schema#label","Final de la Liga Europa de la UEFA 2011-12"
"http://es.dbpedia.org/resource/Final_de_la_Liga_Europa_de_la_UEFA_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_la_Liga_Europa_de_la_UEFA"
"http://es.dbpedia.org/resource/Final_de_la_Liga_Europa_de_la_UEFA_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Final_de_la_Liga_Europa_de_la_UEFA_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Athletic_Club"
"http://es.dbpedia.org/resource/Final_de_la_Liga_Europa_de_la_UEFA_2011-12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Final_de_la_Liga_Europa_de_la_UEFA_2011-12"
"http://es.dbpedia.org/resource/Final_de_la_Liga_Europa_de_la_UEFA_2011-12","http://es.dbpedia.org/property/arbitroAsistente","Jan-Hendrik Salver"
"http://es.dbpedia.org/resource/Final_de_la_Liga_Europa_de_la_UEFA_2011-12","http://es.dbpedia.org/property/arbitroAsistente","Mike Pickel"
"http://es.dbpedia.org/resource/Final_de_la_Liga_Europa_de_la_UEFA_2011-12","http://es.dbpedia.org/property/arbitroCentral","Wolfgang Stark"
"http://es.dbpedia.org/resource/Final_de_la_Liga_Europa_de_la_UEFA_2011-12","http://es.dbpedia.org/property/asistentes",52347
"http://es.dbpedia.org/resource/Final_de_la_Liga_Europa_de_la_UEFA_2011-12","http://es.dbpedia.org/property/banderaLocal","Flag of Spain.svg"
"http://es.dbpedia.org/resource/Final_de_la_Liga_Europa_de_la_UEFA_2011-12","http://es.dbpedia.org/property/banderaVisita","Flag of Spain.svg"
"http://es.dbpedia.org/resource/Final_de_la_Liga_Europa_de_la_UEFA_2011-12","http://es.dbpedia.org/property/cuartoArbitro","Stéphane Lannoy"
"http://es.dbpedia.org/resource/Final_de_la_Liga_Europa_de_la_UEFA_2011-12","http://es.dbpedia.org/property/d.t.Local","Diego Pablo Simeone"
"http://es.dbpedia.org/resource/Final_de_la_Liga_Europa_de_la_UEFA_2011-12","http://es.dbpedia.org/property/d.t.Visita","Marcelo Bielsa"
"http://es.dbpedia.org/resource/Final_de_la_Liga_Europa_de_la_UEFA_2011-12","http://es.dbpedia.org/property/esquinaLocal",3
"http://es.dbpedia.org/resource/Final_de_la_Liga_Europa_de_la_UEFA_2011-12","http://es.dbpedia.org/property/esquinaVisita",8
"http://es.dbpedia.org/resource/Final_de_la_Liga_Europa_de_la_UEFA_2011-12","http://es.dbpedia.org/property/faltasLocal",25
"http://es.dbpedia.org/resource/Final_de_la_Liga_Europa_de_la_UEFA_2011-12","http://es.dbpedia.org/property/faltasVisita",14
