"subject","predicate","object"
"http://es.dbpedia.org/resource/Javi_de_Pedro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Viniegra_de_Abajo"
"http://es.dbpedia.org/resource/Javi_de_Pedro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viniegra_de_Abajo"
"http://es.dbpedia.org/resource/Viniegra_de_Abajo_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viniegra_de_Abajo"
"http://es.dbpedia.org/resource/Viniegra_de_abajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viniegra_de_Abajo"
"http://es.dbpedia.org/resource/GR-93","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Viniegra_de_Abajo"
"http://es.wikipedia.org/wiki/Viniegra_de_Abajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viniegra_de_Abajo"
"http://es.dbpedia.org/resource/Viniegra_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Viniegra_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Viniegra_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Viniegra_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Viniegra_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Viniegra_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
