"subject","predicate","object"
"http://dbpedia.org/resource/Highway_1_(Australia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carretera_1_(Australia)"
"http://es.dbpedia.org/resource/Autopista_1_(Australia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carretera_1_(Australia)"
"http://es.dbpedia.org/resource/Highway_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carretera_1_(Australia)"
"http://es.wikipedia.org/wiki/Carretera_1_(Australia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carretera_1_(Australia)"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","Carretera 1 (Australia)"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://www.w3.org/2000/01/rdf-schema#comment","La Carretera 1 de Australia (en inglés, Highway 1) es el nombre de una red de carreteras que bordean toda la costa del continente australiano, conectando a todas las capitales estatales en el mismo. Con una longitud aproximada de 14.500 kilómetros es la carretera nacional más larga del mundo, más larga incluso que la Carretera Transiberiana (más de 11.000 km) y la Carretera Transcanadiense (8.030 km). Es utilizada por más de un millón de personas al día.​"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hf0t"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://xmlns.com/foaf/0.1/name","Carretera 1"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Australia"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Australia"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carretera_1_(Australia)"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://es.dbpedia.org/property/aclaraciónMapa","La Carretera 1 bordea a todo el continente australiano. La sección separada es un tramo que conecta a Hobart con Burnie en Tasmania"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://es.dbpedia.org/property/apellido","Bristow"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://es.dbpedia.org/property/author","Farwell, George"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://es.dbpedia.org/property/author","McArdle, Brian"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://es.dbpedia.org/property/autor","Catherine Lawson"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://es.dbpedia.org/property/colorFondo","#cccccc"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://es.dbpedia.org/property/colorTexto","gold"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://es.dbpedia.org/property/colorTítulo","green"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://es.dbpedia.org/property/editorial","Australian Geographic"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://es.dbpedia.org/property/isbn",9781742453439
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://es.dbpedia.org/property/largo","14500.0"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://es.dbpedia.org/property/mapa","Australia_Hwy_1.svg"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://es.dbpedia.org/property/mapaTamaño",250
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://es.dbpedia.org/property/nombre","Carretera 1"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://es.dbpedia.org/property/publicationDate",1966
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://es.dbpedia.org/property/publisher","Thomas Nelson"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://es.dbpedia.org/property/title","Around Australia on Highway One"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://es.dbpedia.org/property/título","High Way One: The Ultimate Australian Road Trip"
