"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kade_Sidiyasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kade_Sidiyasa"
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://www.w3.org/2000/01/rdf-schema#label","Kade Sidiyasa"
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://www.w3.org/2000/01/rdf-schema#comment","Kade Sidiyasa ( 1961 - 2014 ) es un botánico y explorador indonesio. Se ha especializado en la taxonomía de la familia de las orquídeas locales."
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Indonesia"
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indonesios_del_siglo_XX"
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Indonesia"
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indonesios_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kade_Sidiyasa"
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://es.dbpedia.org/property/abreviaturaEnBotánica","Sidiy."
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://es.dbpedia.org/property/fechaDeFallecimiento",2014
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://es.dbpedia.org/property/fechaDeNacimiento",1961
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://dbpedia.org/ontology/wikiPageID",4346733
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://dbpedia.org/ontology/wikiPageRevisionID",122925970
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://dbpedia.org/ontology/wikiPageLength",2339
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kade_Sidiyasa?oldid=122925970&ns=0"
"http://es.dbpedia.org/resource/Kade_Sidiyasa","http://dbpedia.org/ontology/abstract","Kade Sidiyasa ( 1961 - 2014 ) es un botánico y explorador indonesio. Se ha especializado en la taxonomía de la familia de las orquídeas locales."
"http://es.dbpedia.org/resource/Sidiy.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kade_Sidiyasa"
"http://es.dbpedia.org/resource/K.Sidiyasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kade_Sidiyasa"
