"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://www.w3.org/2000/01/rdf-schema#label","Alonso de Molina (conquistador)"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://www.w3.org/2000/01/rdf-schema#comment","Alonso de Molina, (Úbeda, España, ?-¿Isla Puná?, actual Ecuador, 1531) militar español. Participó en el segundo viaje de Francisco Pizarro en pos del imperio incaico, siendo uno de los Trece de la Fama, es decir, uno de los trece soldados españoles que no quisieron abandonar a su jefe en la isla del Gallo. Todos ellos pasaron a la isla Gorgona, donde fueron recogidos por el piloto Bartolomé Ruiz, continuando la exploración de las costas más al sur. Por orden de Pizarro desembarcó en Tumbes acompañado de un esclavo negro, causando gran impresión entre los naturales. Fue el primer europeo en visitar una ciudad incaica (Tumbes), comprobando que pertenecía a una cultura avanzada. En algún punto de la costa de Piura desembarcó para recoger leña, pero se vio obligado a permanecer en tierra vario"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://xmlns.com/foaf/0.1/name","Alonso de Molina"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_de_Perú"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trece_de_la_Fama"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_del_siglo_XVI"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alonso_de_Molina_(conquistador)"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://es.dbpedia.org/property/añosDeServicio",1526
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Conquista_del_Perú"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://es.dbpedia.org/property/fechamuerte",1531
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://es.dbpedia.org/property/fechanac","?"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://es.dbpedia.org/property/imagen","Los 13 de la Isla del Gallo.jpg"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://es.dbpedia.org/property/lealtad",25
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://es.dbpedia.org/property/lugarmuerte","¿Isla Puná?, frente a la costa del actual Ecuador"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Úbeda"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Provincia_de_Jaén_(España)"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://es.dbpedia.org/property/nombre","Alonso de Molina"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://es.dbpedia.org/property/rango","Explorador y conquistador"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://es.dbpedia.org/property/titulo","Óleo de Juan Lepiani, que representa  a Francisco Pizarro en la isla del Gallo, junto con los Trece de la Fama, uno de los cuales es Alonso de Molina."
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Isla_Puná"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Úbeda"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Jaén_(España)"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://dbpedia.org/ontology/wikiPageID",6521695
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://dbpedia.org/ontology/wikiPageRevisionID",79773167
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://dbpedia.org/ontology/wikiPageLength",9784
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://dbpedia.org/ontology/serviceEndYear","1531"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://dbpedia.org/ontology/serviceStartYear","1526"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Conquista_del_Perú"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Alonso_de_Molina_(conquistador)","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Exploración_geográfica"
