"subject","predicate","object"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olimpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.wikipedia.org/wiki/Argentina_en_los_Juegos_Olímpicos_de_Londres_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#label","Argentina en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#comment","La participación de Argentina en los Juegos Olímpicos de Londres 2012 fue la vigésima presentación oficial organizada por el Comité Olímpico Argentino y las federaciones deportivas nacionales de cada deporte con participación. La delegación estuvo integrada por 137 deportistas, de los cuales 96 fueron hombres (70%) y 41 fueron mujeres (30%) que participaron en 21 deportes. Por cantidad de diplomas olímpicos (10), el resultado se encuentra entre los más altos de la serie histórica anterior, sólo superado por Londres 1948 (15) y Helsinki 1952 (15)."
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119pm3x"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Londres_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argentina_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/atletas",137
