"subject","predicate","object"
"http://dbpedia.org/resource/Tyrnavos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Týrnavos"
"http://es.wikipedia.org/wiki/Týrnavos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Týrnavos"
"http://es.dbpedia.org/resource/Týrnavos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Týrnavos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Týrnavos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Týrnavos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Týrnavos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Týrnavos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Týrnavos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Týrnavos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Týrnavos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Týrnavos","http://www.w3.org/2000/01/rdf-schema#label","Týrnavos"
"http://es.dbpedia.org/resource/Týrnavos","http://www.w3.org/2000/01/rdf-schema#comment","Týrnavos (griego: Τύρναβος) es un municipio de la República Helénica perteneciente a la unidad periférica de Larisa de la periferia de Tesalia. El municipio se formó en 2011 mediante la fusión de los antiguos municipios de  y Týrnavos, que pasaron a ser unidades municipales.​ El municipio tiene un área de 525,3 km2, de los cuales 370,56 pertenecen a la unidad municipal de Týrnavos.​ En 2011 el municipio tenía 25 032 habitantes, de los cuales 16 977 vivían en la unidad municipal de Týrnavos.​"
"http://es.dbpedia.org/resource/Týrnavos","http://xmlns.com/foaf/0.1/name","Týrnavos"
"http://es.dbpedia.org/resource/Týrnavos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Tesalia"
"http://es.dbpedia.org/resource/Týrnavos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Týrnavos"
"http://es.dbpedia.org/resource/Týrnavos","http://es.dbpedia.org/property/escudo","Seal of Tyrnavos.svg"
"http://es.dbpedia.org/resource/Týrnavos","http://es.dbpedia.org/property/imagen","Tirnavos.jpg"
"http://es.dbpedia.org/resource/Týrnavos","http://es.dbpedia.org/property/mapa",2011
"http://es.dbpedia.org/resource/Týrnavos","http://es.dbpedia.org/property/nombreCompleto","Týrnavos"
"http://es.dbpedia.org/resource/Týrnavos","http://es.dbpedia.org/property/nombreOriginal","Τύρναβος"
"http://es.dbpedia.org/resource/Týrnavos","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Týrnavos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Unidad_periférica_de_Larisa"
"http://es.dbpedia.org/resource/Týrnavos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Týrnavos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Periferias_de_Grecia"
"http://es.dbpedia.org/resource/Týrnavos","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio_de_Grecia"
"http://es.dbpedia.org/resource/Týrnavos","http://dbpedia.org/ontology/wikiPageID",8756379
"http://es.dbpedia.org/resource/Týrnavos","http://dbpedia.org/ontology/wikiPageRevisionID",120611329
"http://es.dbpedia.org/resource/Týrnavos","http://dbpedia.org/ontology/wikiPageLength",2361
"http://es.dbpedia.org/resource/Týrnavos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Týrnavos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Periferias_de_Grecia"
"http://es.dbpedia.org/resource/Týrnavos","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Týrnavos","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Grecia"
"http://es.dbpedia.org/resource/Týrnavos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Týrnavos?oldid=120611329&ns=0"
"http://es.dbpedia.org/resource/Týrnavos","http://dbpedia.org/ontology/abstract","Týrnavos (griego: Τύρναβος) es un municipio de la República Helénica perteneciente a la unidad periférica de Larisa de la periferia de Tesalia. El municipio se formó en 2011 mediante la fusión de los antiguos municipios de  y Týrnavos, que pasaron a ser unidades municipales.​ El municipio tiene un área de 525,3 km2, de los cuales 370,56 pertenecen a la unidad municipal de Týrnavos.​ En 2011 el municipio tenía 25 032 habitantes, de los cuales 16 977 vivían en la unidad municipal de Týrnavos.​ La localidad se ubica a orillas del río , unos 15 km al noroeste de Larisa sobre la carretera E65 que lleva a Bitola.​"
