"subject","predicate","object"
"http://es.dbpedia.org/resource/Gugyeol","http://www.w3.org/2000/01/rdf-schema#label","Gugyeol"
"http://es.dbpedia.org/resource/Gugyeol","http://www.w3.org/2000/01/rdf-schema#comment","Gugyeol es el nombre de un sistema ideado para reproducir los textos escritos en chino clásico en coreano. Fue utilizado principalmente durante la dinastía Joseon, cuando las lecturas de las obras clásicas chinas otorgaban gran importancia social. Distinto a los sistemas idu y hyangchal que lo precedieron, el gugyeol utilizó modelos especiales, junto con un subconjunto de caracteres chinos, para representar los caracteres coreanos. También, el idu y elhyangchal parecen haber sido utilizados sobre todo para representar la lengua coreana en hanja; el gugyeol intentó interpretar los textos chinos en coreano con un mínimo de distorsión. Así, en gugyeol, el texto clásico original no era modificado, los rótulos adicionales eran insertados simplemente entre las frases."
"http://es.dbpedia.org/resource/Gugyeol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264111"
"http://es.dbpedia.org/resource/Gugyeol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictogramas"
"http://es.dbpedia.org/resource/Gugyeol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_coreana"
"http://es.dbpedia.org/resource/Gugyeol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gugyeol"
"http://es.dbpedia.org/resource/Gugyeol","http://es.dbpedia.org/property/autor","Kim, Mu-rim"
"http://es.dbpedia.org/resource/Gugyeol","http://es.dbpedia.org/property/autor","Kwon, Jae-seon"
"http://es.dbpedia.org/resource/Gugyeol","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Gugyeol","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Gugyeol","http://es.dbpedia.org/property/editorial","Seúl, Ugoltap"
"http://es.dbpedia.org/resource/Gugyeol","http://es.dbpedia.org/property/editorial","Seúl, Hankook Munhwasa"
"http://es.dbpedia.org/resource/Gugyeol","http://es.dbpedia.org/property/isbn",89
"http://es.dbpedia.org/resource/Gugyeol","http://es.dbpedia.org/property/título","국어의 역사"
"http://es.dbpedia.org/resource/Gugyeol","http://es.dbpedia.org/property/título","간추린 국어학 발전사"
"http://es.dbpedia.org/resource/Gugyeol","http://dbpedia.org/ontology/wikiPageID",1413697
"http://es.dbpedia.org/resource/Gugyeol","http://dbpedia.org/ontology/wikiPageRevisionID",129431091
"http://es.dbpedia.org/resource/Gugyeol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310154634/http:/www.encyber.com/search_w/ctdetail.php%3Fcontentno=20231"
"http://es.dbpedia.org/resource/Gugyeol","http://dbpedia.org/ontology/wikiPageLength",2114
"http://es.dbpedia.org/resource/Gugyeol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gugyeol?oldid=129431091&ns=0"
"http://es.dbpedia.org/resource/Gugyeol","http://dbpedia.org/ontology/abstract","Gugyeol es el nombre de un sistema ideado para reproducir los textos escritos en chino clásico en coreano. Fue utilizado principalmente durante la dinastía Joseon, cuando las lecturas de las obras clásicas chinas otorgaban gran importancia social. Distinto a los sistemas idu y hyangchal que lo precedieron, el gugyeol utilizó modelos especiales, junto con un subconjunto de caracteres chinos, para representar los caracteres coreanos. También, el idu y elhyangchal parecen haber sido utilizados sobre todo para representar la lengua coreana en hanja; el gugyeol intentó interpretar los textos chinos en coreano con un mínimo de distorsión. Así, en gugyeol, el texto clásico original no era modificado, los rótulos adicionales eran insertados simplemente entre las frases. Hay registros del uso de este sistema que datan del siglo XIV. Se utilizó para la interpretación/traducción de los textos chinos de Budismo y Confucianismo (BUZO, 1983, p. 131). Era un método de lectura de los escritos confucianos, mediante la inserción de sufijos coreanos (PAK, 1983, pp. 63 – 64). En una evolución posterior del Idu, las series de símbolos usados comúnmente para señalar simples elementos gramaticales, fueron abreviados y agrupados juntos como un carácter (PIHL Jr., 1983b, p. 114). Continuó su uso después de la creación del Hunmin-jŏngŭm."
"http://es.wikipedia.org/wiki/Gugyeol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gugyeol"
"http://dbpedia.org/resource/Gugyeol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gugyeol"
