"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tornadijo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tornadijo"
"http://es.dbpedia.org/resource/Tornadijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tornadijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tornadijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tornadijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Tornadijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tornadijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tornadijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tornadijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tornadijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tornadijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tornadijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tornadijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tornadijo","http://www.w3.org/2000/01/rdf-schema#label","Tornadijo"
"http://es.dbpedia.org/resource/Tornadijo","http://www.w3.org/2000/01/rdf-schema#comment","Tornadijo, es un antiguo municipio, INE-095156, hoy Entidad Local Menor perteneciente al municipio de Madrigal del Monte, en Burgos, en España. Está situada en la comarca de Arlanza. Este pequeño pueblo, además cuenta con un antiguo polvorín, que fue también utilizado como cantera anteriormente, en su carretera denominada camino vecinal. Su Alcalde pedáneo (2015-2019) es Félix Moral Santidrián, del Partido Socialista Obrero Español."
"http://es.dbpedia.org/resource/Tornadijo","http://xmlns.com/foaf/0.1/name","Tornadijo"
"http://es.dbpedia.org/resource/Tornadijo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.1558
"http://es.dbpedia.org/resource/Tornadijo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.6475
"http://es.dbpedia.org/resource/Tornadijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arlanza"
"http://es.dbpedia.org/resource/Tornadijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Tornadijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_entre_1847_y_1857"
"http://es.dbpedia.org/resource/Tornadijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_Burgos"
"http://es.dbpedia.org/resource/Tornadijo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tornadijo"
"http://es.dbpedia.org/resource/Tornadijo","http://es.dbpedia.org/property/alcalde","Félix Moral Santidrián"
