"subject","predicate","object"
"http://es.dbpedia.org/resource/Troy_Perkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)"
"http://es.dbpedia.org/resource/W._R._Burnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)"
"http://es.dbpedia.org/resource/John_Legend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)"
"http://es.dbpedia.org/resource/Justin_Chambers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)"
"http://es.dbpedia.org/resource/Wayne_Embry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)"
"http://es.dbpedia.org/resource/Ivan_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)"
"http://es.dbpedia.org/resource/Berenice_Abbott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)"
"http://es.dbpedia.org/resource/Randy_Ayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)"
"http://es.dbpedia.org/resource/Travis_Trice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)"
"http://es.dbpedia.org/resource/Butch_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)"
"http://es.dbpedia.org/resource/Hugh_Miller_Raup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)"
"http://es.dbpedia.org/resource/Crista_Nicole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Springfield (Ohio)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Springfield (Ohio)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Springfield_(Ohio)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ohio"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)","http://dbpedia.org/ontology/wikiPageID",9484400
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",127173468
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Springfield_(Ohio)?oldid=127173468&ns=14"
"http://es.dbpedia.org/resource/Benjamin_G._Lamme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)"
"http://es.dbpedia.org/resource/Lillian_Gish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)"
"http://es.dbpedia.org/resource/Jason_Collier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)"
"http://es.dbpedia.org/resource/Cassandra_Nix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)"
"http://es.dbpedia.org/resource/Paul_McCullough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)"
"http://es.dbpedia.org/resource/Jim_Paxson_Sr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)"
"http://es.dbpedia.org/resource/Fred_Foster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Ohio)"
