"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Torres","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Roco_Vargas"
"http://es.wikipedia.org/wiki/Roco_Vargas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roco_Vargas"
"http://es.dbpedia.org/resource/Roco_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Roco Vargas"
"http://es.dbpedia.org/resource/Roco_Vargas","http://www.w3.org/2000/01/rdf-schema#comment","Roco Vargas es una serie de historietas del autor español Daniel Torres, que lleva desarrollando desde 1983.​ Es el personaje de mayor fama del autor."
"http://es.dbpedia.org/resource/Roco_Vargas","http://xmlns.com/foaf/0.1/homepage","http://rocovargas.com"
"http://es.dbpedia.org/resource/Roco_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_España"
"http://es.dbpedia.org/resource/Roco_Vargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roco_Vargas"
"http://es.dbpedia.org/resource/Roco_Vargas","http://es.dbpedia.org/property/autor","PONS, Álvaro, PORCEL, Pedro y SORNÍ, Vicente"
"http://es.dbpedia.org/resource/Roco_Vargas","http://es.dbpedia.org/property/autor","PALMER, Óscar y FRATTINI, Eric"
"http://es.dbpedia.org/resource/Roco_Vargas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Francesca_Lladó_Pol"
"http://es.dbpedia.org/resource/Roco_Vargas","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Roco_Vargas","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Roco_Vargas","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Roco_Vargas","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Daniel_Torres"
"http://es.dbpedia.org/resource/Roco_Vargas","http://es.dbpedia.org/property/editorial","Nuer Ediciones"
"http://es.dbpedia.org/resource/Roco_Vargas","http://es.dbpedia.org/property/editorial","Barcelona:: Ediciones Glénat, Colección Viñetas nº 3"
"http://es.dbpedia.org/resource/Roco_Vargas","http://es.dbpedia.org/property/editorial","Castalla:: Edicions de Ponent, Colección Papers Grisos"
"http://es.dbpedia.org/resource/Roco_Vargas","http://es.dbpedia.org/property/formato","En álbum"
"http://es.dbpedia.org/resource/Roco_Vargas","http://es.dbpedia.org/property/formato","En ""Cairo"""
"http://es.dbpedia.org/resource/Roco_Vargas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Roco_Vargas","http://es.dbpedia.org/property/id","Depósito Legal: A-295-2007. ISBN 978-84-96730-04-5"
"http://es.dbpedia.org/resource/Roco_Vargas","http://es.dbpedia.org/property/id","ISBN 84-8068-054-7"
"http://es.dbpedia.org/resource/Roco_Vargas","http://es.dbpedia.org/property/id","Depósito Legal: B-48996-01. ISBN 84-8449-108-0"
"http://es.dbpedia.org/resource/Roco_Vargas","http://es.dbpedia.org/property/nombre","Roco Vargas"
"http://es.dbpedia.org/resource/Roco_Vargas","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historia_de_la_historieta_en_España"
"http://es.dbpedia.org/resource/Roco_Vargas","http://es.dbpedia.org/property/título","Guía básica del cómic"
"http://es.dbpedia.org/resource/Roco_Vargas","http://es.dbpedia.org/property/título","Viñetas a la luna de Valencia"
"http://es.dbpedia.org/resource/Roco_Vargas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Los_cómics_de_la_Transición"
"http://es.dbpedia.org/resource/Roco_Vargas","http://dbpedia.org/ontology/wikiPageID",4901918
"http://es.dbpedia.org/resource/Roco_Vargas","http://dbpedia.org/ontology/wikiPageRevisionID",120105013
"http://es.dbpedia.org/resource/Roco_Vargas","http://dbpedia.org/ontology/wikiPageExternalLink","http://rocovargas.com"
"http://es.dbpedia.org/resource/Roco_Vargas","http://dbpedia.org/ontology/wikiPageExternalLink","http://rocovargas.com/danieltorres-biografia/"
"http://es.dbpedia.org/resource/Roco_Vargas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/roco_vargas/"
"http://es.dbpedia.org/resource/Roco_Vargas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/daniel_torres_art/"
"http://es.dbpedia.org/resource/Roco_Vargas","http://dbpedia.org/ontology/wikiPageLength",4891
"http://es.dbpedia.org/resource/Roco_Vargas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roco_Vargas?oldid=120105013&ns=0"
"http://es.dbpedia.org/resource/Roco_Vargas","http://dbpedia.org/ontology/abstract","Roco Vargas es una serie de historietas del autor español Daniel Torres, que lleva desarrollando desde 1983.​ Es el personaje de mayor fama del autor."
