"subject","predicate","object"
"http://es.dbpedia.org/resource/Fusible_de_cartucho","http://www.w3.org/2000/01/rdf-schema#label","Fusible de cartucho"
"http://es.dbpedia.org/resource/Fusible_de_cartucho","http://www.w3.org/2000/01/rdf-schema#comment","Fusible utilizado en las instalaciones eléctricas en domicilios. Es una forma más evolucionada y segura que los . Está situado en un cuerpo de porcelana, dentro del cual se coloca un cartucho, dentro del cual está el conductor fusible. Esos cartuchos se venden con el conductor y ofrecen dificultades para repararlo, asegurando así que el que se instala es de capacidad requerida, porque debe ser nuevo. Se denominan tipo ""DIAZED"". En la parte superior de dichos cartuchos hay una chapita de colores convencionales de acuerdo con la intensidad nominal. 
*  Datos: Q5871813"
"http://es.dbpedia.org/resource/Fusible_de_cartucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Fusible_de_cartucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_eléctricos"
"http://es.dbpedia.org/resource/Fusible_de_cartucho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fusible_de_cartucho"
"http://es.dbpedia.org/resource/Fusible_de_cartucho","http://dbpedia.org/ontology/wikiPageID",752846
"http://es.dbpedia.org/resource/Fusible_de_cartucho","http://dbpedia.org/ontology/wikiPageRevisionID",124830191
"http://es.dbpedia.org/resource/Fusible_de_cartucho","http://dbpedia.org/ontology/wikiPageLength",946
"http://es.dbpedia.org/resource/Fusible_de_cartucho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fusible_de_cartucho?oldid=124830191&ns=0"
"http://es.dbpedia.org/resource/Fusible_de_cartucho","http://dbpedia.org/ontology/abstract","Fusible utilizado en las instalaciones eléctricas en domicilios. Es una forma más evolucionada y segura que los . Está situado en un cuerpo de porcelana, dentro del cual se coloca un cartucho, dentro del cual está el conductor fusible. Esos cartuchos se venden con el conductor y ofrecen dificultades para repararlo, asegurando así que el que se instala es de capacidad requerida, porque debe ser nuevo. Se denominan tipo ""DIAZED"". En la parte superior de dichos cartuchos hay una chapita de colores convencionales de acuerdo con la intensidad nominal. Un Fusible de cartucho funciona con 2 extremos metálicos (conductores) los cuales se conectan a través de un hilo de cobre.Al pasar cierta cantidad de voltaje ( dependiendo del calibre y potencia el cartucho) se rompe el hilo para evitar daños a los equipos conectados. 
*  Datos: Q5871813"
"http://es.wikipedia.org/wiki/Fusible_de_cartucho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fusible_de_cartucho"
