"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Cultura_Chorrera"
"http://es.wikipedia.org/wiki/Cultura_Chorrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_Chorrera"
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://www.w3.org/2000/01/rdf-schema#label","Cultura Chorrera"
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://www.w3.org/2000/01/rdf-schema#comment","La cultura Chorrera o la tradición Chorrera es una cultura indígena del  que floreció entre 1300 a. C. y 300 a. C. en Ecuador.​ La cultura Chorrera fue una de las culturas más extendidas en el Ecuador precolombino, abarcando desde las tierras bajas del Pacífico hasta las tierras altas de los Andes, e incluso hasta el sur de Colombia.​"
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Ecuador"
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas"
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Ecuador"
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:II_milenio_a._C."
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_Chorrera"
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://es.dbpedia.org/property/capítulo","The Ecuadorian Formative"
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://es.dbpedia.org/property/editor","Helaine Silverman"
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://es.dbpedia.org/property/editor","William H. Isbell"
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://es.dbpedia.org/property/editorial","MIT Press"
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://es.dbpedia.org/property/editorial","Springer"
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://es.dbpedia.org/property/fecha",1994
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://es.dbpedia.org/property/isbn",9780387752280
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://es.dbpedia.org/property/isbn",9780262082303
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://es.dbpedia.org/property/nombre","J. A."
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://es.dbpedia.org/property/nombre","Dorothy"
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://es.dbpedia.org/property/oclc",233972314
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://es.dbpedia.org/property/título","Handbook of South American archaeology"
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://es.dbpedia.org/property/título","The Sounds and Colors of Power: The Sacred Metallurgical Technology of Ancient West Mexico"
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://es.dbpedia.org/property/ubicación","Massachusetts"
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://es.dbpedia.org/property/url","https://www.worldcat.org/oclc/233972314"
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://es.dbpedia.org/property/url","https://books.google.ca/books%3Fid=cB-PLQpbk-4C&pg=PA106%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://dbpedia.org/ontology/wikiPageID",8290029
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://dbpedia.org/ontology/wikiPageRevisionID",130461760
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/233972314"
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmai.si.edu/searchcollections/results.aspx%3Fculid=2726"
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ca/books%3Fid=cB-PLQpbk-4C&pg=PA106%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://dbpedia.org/ontology/wikiPageLength",5708
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_Chorrera?oldid=130461760&ns=0"
"http://es.dbpedia.org/resource/Cultura_Chorrera","http://dbpedia.org/ontology/abstract","La cultura Chorrera o la tradición Chorrera es una cultura indígena del  que floreció entre 1300 a. C. y 300 a. C. en Ecuador.​ La cultura Chorrera fue una de las culturas más extendidas en el Ecuador precolombino, abarcando desde las tierras bajas del Pacífico hasta las tierras altas de los Andes, e incluso hasta el sur de Colombia.​"
"http://dbpedia.org/resource/Chorrera_culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_Chorrera"
