"subject","predicate","object"
"http://dbpedia.org/resource/Ice_stream","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corriente_de_hielo"
"http://es.dbpedia.org/resource/Corriente_de_hielo","http://www.w3.org/2000/01/rdf-schema#label","Corriente de hielo"
"http://es.dbpedia.org/resource/Corriente_de_hielo","http://www.w3.org/2000/01/rdf-schema#comment","Una corriente de hielo o corriente glaciar (en inglés: ice stream)?; en francés, courant glaciaire es una región de un indlandsis (o capa de hielo) que se mueve mucho más rápido que el hielo que la rodea. Las corrientes de hielo son un tipo de glaciar​ formado a partir del hielo de los indlansis que se mueven a gran velocidad, hasta un kilómetro por año. Son, junto con los glaciares emisarios, un medio de evacuación del hielo desde los bordes del indlansis."
"http://es.dbpedia.org/resource/Corriente_de_hielo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jyzl"
"http://es.dbpedia.org/resource/Corriente_de_hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_glaciares"
"http://es.dbpedia.org/resource/Corriente_de_hielo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corriente_de_hielo"
"http://es.dbpedia.org/resource/Corriente_de_hielo","http://dbpedia.org/ontology/wikiPageID",4976510
"http://es.dbpedia.org/resource/Corriente_de_hielo","http://dbpedia.org/ontology/wikiPageRevisionID",129745289
"http://es.dbpedia.org/resource/Corriente_de_hielo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070607181724/http:/www.antarctica.ac.uk/About_Antarctica/Ice/Ice_Streams.html"
"http://es.dbpedia.org/resource/Corriente_de_hielo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencenews.org/articles/20070331/bob9.asp"
"http://es.dbpedia.org/resource/Corriente_de_hielo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hi.is/~oi/glacial_geology.htm"
"http://es.dbpedia.org/resource/Corriente_de_hielo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120109001804/http:/www.rosssea.info/glaciers.html"
"http://es.dbpedia.org/resource/Corriente_de_hielo","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.fr/%3Fie=UTF8&t=k&om=1&ll=69.134206,-49.379425&spn=0.230875,1.288147"
"http://es.dbpedia.org/resource/Corriente_de_hielo","http://dbpedia.org/ontology/wikiPageLength",6463
"http://es.dbpedia.org/resource/Corriente_de_hielo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corriente_de_hielo?oldid=129745289&ns=0"
"http://es.dbpedia.org/resource/Corriente_de_hielo","http://dbpedia.org/ontology/abstract","Una corriente de hielo o corriente glaciar (en inglés: ice stream)?; en francés, courant glaciaire es una región de un indlandsis (o capa de hielo) que se mueve mucho más rápido que el hielo que la rodea. Las corrientes de hielo son un tipo de glaciar​ formado a partir del hielo de los indlansis que se mueven a gran velocidad, hasta un kilómetro por año. Son, junto con los glaciares emisarios, un medio de evacuación del hielo desde los bordes del indlansis. Las corrientes de hielo pueden tener hasta cincuenta kilómetros de ancho, dos kilómetros de espesor y varios cientos de kilómetros de longitud. Estas son las que dan lugar a la barrera de hielo Filchner-Ronne y a la barrera de hielo de Ross, que son las dos extensiones de la capa de hielo antártica, respectivamente, en los mares de Weddell y de Ross. En la Antártida, las corrientes de hielo son accidentes geográficos importantes que representan el 10% del volumen de hielo. También hay corrientes de hielo en Groenlandia, pero no forman barreras de hielo. La velocidad elevada de las corrientes de hielo es esencialmente basal lo que provoca importantes esfuerzos de cizalladura en el borde de la corriente de hielo que lo obligan a deformarse y recristalizarse, volviéndose menos resistente y concentrando la deformación en estrechas bandas o en márgenes de corte, que dan lugar a la formación de crevasses, sobre todo alrededor de los márgenes de corte. La mayoría de las corrientes de hielo tienen algo de agua en su base, lo que lubrica el flujo. El tipo de lecho glaciar también es significativo. Sedimentos blandos, deformables, hacen que sea más rápido el flujo que en lechos de dura roca.​ Las causas de la formación de corrientes de hielo son muy variadas: la combinación de agua líquida subglaciar y de un suelo formado por sedimentos móviles pueden facilitar y acelerar el flujo del hielo. Algunas corrientes de hielo que están canalizadas entre dos montañas se parecen, aunque sean muy diferentes, a glaciares de valle muy grandes."
"http://es.dbpedia.org/resource/Flujo_de_hielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corriente_de_hielo"
"http://es.wikipedia.org/wiki/Corriente_de_hielo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corriente_de_hielo"
