"subject","predicate","object"
"http://dbpedia.org/resource/Gilgamesh_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gilgamesh_(banda)"
"http://es.dbpedia.org/resource/Nucleus","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Gilgamesh_(banda)"
"http://es.wikipedia.org/wiki/Gilgamesh_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilgamesh_(banda)"
"http://es.dbpedia.org/resource/Soft_Heap","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gilgamesh_(banda)"
"http://es.dbpedia.org/resource/Soft_Heap","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Gilgamesh_(banda)"
"http://es.dbpedia.org/resource/Gilgamesh_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilgamesh_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Gilgamesh_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gilgamesh_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gilgamesh_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gilgamesh_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gilgamesh_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gilgamesh_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gilgamesh_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
