"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Andalucía_de_1996","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Manuel_Chaves"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Andalucía_de_1996","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Chaves"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Andalucía_de_1996","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Chaves"
"http://es.dbpedia.org/resource/Francisco_Vallejo_Serrano","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Chaves"
"http://es.dbpedia.org/resource/Fuensanta_Coves","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Chaves"
"http://es.dbpedia.org/resource/Gaspar_Zarrías","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Chaves"
"http://es.dbpedia.org/resource/Gaspar_Zarrías","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Chaves"
"http://es.dbpedia.org/resource/Martín_Soler_Márquez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Chaves"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Andalucía_de_1990","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Manuel_Chaves"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Andalucía_de_1990","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Chaves"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Andalucía_de_1994","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Manuel_Chaves"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Andalucía_de_1994","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Chaves"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Andalucía_de_1994","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Chaves"
"http://es.dbpedia.org/resource/Juan_Espadas","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Chaves"
"http://es.dbpedia.org/resource/Luciano_Alonso","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Chaves"
