"subject","predicate","object"
"http://es.dbpedia.org/resource/El_gran_dictador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_antifascistas"
"http://es.dbpedia.org/resource/El_laberinto_del_fauno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_antifascistas"
"http://es.dbpedia.org/resource/Saló_o_los_120_días_de_Sodoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_antifascistas"
"http://es.dbpedia.org/resource/Temas_en_Minority_Report","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_antifascistas"
"http://es.dbpedia.org/resource/El_espíritu_de_la_colmena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_antifascistas"
"http://es.dbpedia.org/resource/Ser_o_no_ser_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_antifascistas"
"http://es.dbpedia.org/resource/Categoría:Películas_antifascistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_antifascistas","http://www.w3.org/2000/01/rdf-schema#label","Películas antifascistas"
"http://es.dbpedia.org/resource/Categoría:Películas_antifascistas","http://www.w3.org/2004/02/skos/core#prefLabel","Películas antifascistas"
"http://es.dbpedia.org/resource/Categoría:Películas_antifascistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_políticas"
"http://es.dbpedia.org/resource/Categoría:Películas_antifascistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_antifascistas"
"http://es.dbpedia.org/resource/Categoría:Películas_antifascistas","http://dbpedia.org/ontology/wikiPageID",5011756
"http://es.dbpedia.org/resource/Categoría:Películas_antifascistas","http://dbpedia.org/ontology/wikiPageRevisionID",65436538
"http://es.dbpedia.org/resource/Categoría:Películas_antifascistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_antifascistas?oldid=65436538&ns=14"
"http://es.dbpedia.org/resource/V_for_Vendetta_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_antifascistas"
