"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eclipse_lunar_de_mayo_de_2022","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eclipse_lunar_de_mayo_de_2022"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_mayo_de_2022","http://www.w3.org/2000/01/rdf-schema#label","Eclipse lunar de mayo de 2022"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_mayo_de_2022","http://www.w3.org/2000/01/rdf-schema#comment","Un eclipse lunar total ocurrirá el 16 de mayo del 2022, siendo el primero de los dos eclipses de 2022, el segundo será el 8 de noviembre.​​"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_mayo_de_2022","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclipses_de_luna"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_mayo_de_2022","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eclipse_lunar_de_mayo_de_2022"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_mayo_de_2022","http://dbpedia.org/ontology/wikiPageID",7205295
"http://es.dbpedia.org/resource/Eclipse_lunar_de_mayo_de_2022","http://dbpedia.org/ontology/wikiPageRevisionID",126740616
"http://es.dbpedia.org/resource/Eclipse_lunar_de_mayo_de_2022","http://dbpedia.org/ontology/wikiPageExternalLink","http://eclipse.gsfc.nasa.gov/LEplot/LEplot2001/LE2022May16T.pdf"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_mayo_de_2022","http://dbpedia.org/ontology/wikiPageLength",7754
"http://es.dbpedia.org/resource/Eclipse_lunar_de_mayo_de_2022","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eclipse_lunar_de_mayo_de_2022?oldid=126740616&ns=0"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_mayo_de_2022","http://dbpedia.org/ontology/abstract","Un eclipse lunar total ocurrirá el 16 de mayo del 2022, siendo el primero de los dos eclipses de 2022, el segundo será el 8 de noviembre.​​"
"http://dbpedia.org/resource/May_2022_lunar_eclipse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eclipse_lunar_de_mayo_de_2022"
