"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brendon_Miller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brendon_Miller"
"http://es.dbpedia.org/resource/Brendon_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Brendon_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brendon_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brendon_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brendon_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Brendon_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brendon_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Brendon_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brendon_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brendon_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brendon_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brendon_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brendon_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Brendon_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brendon_Miller","http://www.w3.org/2000/01/rdf-schema#label","Brendon Miller"
"http://es.dbpedia.org/resource/Brendon_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Brendon Miller (Kansas City, 30 de agosto de 1976) es un actor pornográfico y músico norteamericano.​​"
"http://es.dbpedia.org/resource/Brendon_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Brendon_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_XBIZ"
"http://es.dbpedia.org/resource/Brendon_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1976"
"http://es.dbpedia.org/resource/Brendon_Miller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brendon_Miller"
"http://es.dbpedia.org/resource/Brendon_Miller","http://es.dbpedia.org/property/colorDeCabello","Rubio"
"http://es.dbpedia.org/resource/Brendon_Miller","http://es.dbpedia.org/property/númeroDePelículas",55
"http://es.dbpedia.org/resource/Brendon_Miller","http://dbpedia.org/ontology/wikiPageID",7544476
"http://es.dbpedia.org/resource/Brendon_Miller","http://dbpedia.org/ontology/wikiPageRevisionID",122940325
"http://es.dbpedia.org/resource/Brendon_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adultfilmdatabase.com/actor.cfm%3Factorid=57423"
"http://es.dbpedia.org/resource/Brendon_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iafd.com/person.rme/perfid=brendonmiller/gender=male"
"http://es.dbpedia.org/resource/Brendon_Miller","http://dbpedia.org/ontology/wikiPageLength",11216
"http://es.dbpedia.org/resource/Brendon_Miller","http://dbpedia.org/ontology/hairColor","Rubio"
"http://es.dbpedia.org/resource/Brendon_Miller","http://dbpedia.org/ontology/number",55
"http://es.dbpedia.org/resource/Brendon_Miller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brendon_Miller?oldid=122940325&ns=0"
"http://es.dbpedia.org/resource/Brendon_Miller","http://dbpedia.org/ontology/abstract","Brendon Miller (Kansas City, 30 de agosto de 1976) es un actor pornográfico y músico norteamericano.​​"
"http://dbpedia.org/resource/Brendon_Miller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brendon_Miller"
