"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pablo_Rey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Rey"
"http://es.dbpedia.org/resource/Pablo_Rey_Sendon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Rey"
"http://es.dbpedia.org/resource/Pablo_Rey_Sendón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Rey"
"http://es.dbpedia.org/resource/Pablo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Rey","http://www.w3.org/2000/01/rdf-schema#label","Pablo Rey"
"http://es.dbpedia.org/resource/Pablo_Rey","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Gabino Rey Sendón (conocido artísticamente como Pablo Rey) es un artista pintor español nacido en Barcelona en 1968."
"http://es.dbpedia.org/resource/Pablo_Rey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pablo_Rey"
"http://es.dbpedia.org/resource/Pablo_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pablo_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Barcelona"
"http://es.dbpedia.org/resource/Pablo_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_abstractos"
"http://es.dbpedia.org/resource/Pablo_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Bellas_Artes_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Pablo_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos_de_España"
"http://es.dbpedia.org/resource/Pablo_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_abstractos"
"http://es.dbpedia.org/resource/Pablo_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_visuales_de_España"
"http://es.dbpedia.org/resource/Pablo_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Pablo_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pablo_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pablo_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos_de_Cataluña"
"http://es.dbpedia.org/resource/Pablo_Rey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Rey"
"http://es.dbpedia.org/resource/Pablo_Rey","http://dbpedia.org/ontology/wikiPageID",676045
"http://es.dbpedia.org/resource/Pablo_Rey","http://dbpedia.org/ontology/wikiPageRevisionID",125194559
"http://es.dbpedia.org/resource/Pablo_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pablorey-art.com/biografia"
"http://es.dbpedia.org/resource/Pablo_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wikiart.org/en/pablo-rey"
"http://es.dbpedia.org/resource/Pablo_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pablorey-art.com/entrevista"
"http://es.dbpedia.org/resource/Pablo_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pablorey-art.com/exhibitions"
"http://es.dbpedia.org/resource/Pablo_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","https://ucm.on.worldcat.org/search%3Flang=es&clusterResults=off&stickyFacetsChecked=on&queryString=Pablo+Rey%23/oclc/928943024"
"http://es.dbpedia.org/resource/Pablo_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","http://pleiades.cbuc.cat:2082/search~S4*cat%3F/Xpablo+rey&searchscope=4&SORT=D/Xpablo+rey&searchscope=4&SORT=D&SUBKEY=pablo+rey/1%2C3%2C3%2CB/frameset&FF=Xpablo+rey&searchscope=4&SORT=D&1%2C1%2C"
"http://es.dbpedia.org/resource/Pablo_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opacmeiga.rbgalicia.org/DetalleRexistro.aspx%3FCodigoBiblioteca=CMB001&Rexistro=18028&Formato=Etiquetas"
"http://es.dbpedia.org/resource/Pablo_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","https://fama.us.es/discovery/fulldisplay%3Fdocid=alma991009116849704987&context=L&vid=34CBUA_US:VU1&lang=es&search_scope=all_data_not_idus&adaptor=Local%20Search%20Engine&tab=all_data_not_idus&query=any,contains,Pablo%20Rey%20pinturas&offset=0"
"http://es.dbpedia.org/resource/Pablo_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arteinformado.com/guia/f/pablo-rey-46878"
"http://es.dbpedia.org/resource/Pablo_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalogo-rbgalicia.xunta.gal/cgi-bin/koha/opac-detail.pl%3Fbiblionumber=1462742&query_desc=kw%2Cwrdl%3A%20pablo%20rey"
"http://es.dbpedia.org/resource/Pablo_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","https://ehu.on.worldcat.org/search%3FqueryString=no%3A928943024%23/oclc/928943024"
"http://es.dbpedia.org/resource/Pablo_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","http://fjm.fmirobcn.org:8082/absys/abwebp.exe/X5102/ID17250/G0%3FACC=CAUT&NAUT=20459"
"http://es.dbpedia.org/resource/Pablo_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","http://pleiades.cbuc.cat/search~S4*cat%3F/tPablo+rey+1996-2008+pinturas/tpablo+rey+1996+2008+pinturas/-3%2C0%2C0%2CB/frameset&FF=tpablo+rey+pinturas+1996+2008+paintings+1996+2008&1%2C1%2C/indexsort=-"
"http://es.dbpedia.org/resource/Pablo_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","http://eudaldcamps.com/2012/09/15/pablo-rey-fidelitat-a-la-pintura/"
"http://es.dbpedia.org/resource/Pablo_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pablorey-art.com/bibliography"
"http://es.dbpedia.org/resource/Pablo_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogo.museoreinasofia.es/ABSYSINTERNET/abnetcl.exe/O7042/ID727e12d8%3FACC=266&DOC=21"
"http://es.dbpedia.org/resource/Pablo_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","https://cataleg.ub.edu/search~S1*cat%3F/XRey+Pablo&searchscope=1&SORT=AZ/XRey+Pablo&searchscope=1&SORT=AZ&extended=0&SUBKEY=Rey+Pablo/1%2C81%2C81%2CB/frameset&FF=XRey+Pablo&searchscope=1&SORT=AZ&2%2C2%2C"
"http://es.dbpedia.org/resource/Pablo_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/37605025/LA_NATURALEZA_DE_LA_PINTURA_por_Pilar_Gir%C3%B3_Historiadora_y_cr%C3%ADtica_de_arte_"
"http://es.dbpedia.org/resource/Pablo_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/37605185/EXTRACTOS_DE_UNA_CONVERSACI%C3%93N_CON_PABLO_REY_por_Carles_Lapuente_Poeta_"
"http://es.dbpedia.org/resource/Pablo_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/42739345/La_pintura_en_libertad_y_la_libertad_de_pintar_de_Pablo_Rey"
"http://es.dbpedia.org/resource/Pablo_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pablorey-art.com/home"
"http://es.dbpedia.org/resource/Pablo_Rey","http://dbpedia.org/ontology/wikiPageLength",12509
"http://es.dbpedia.org/resource/Pablo_Rey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Rey?oldid=125194559&ns=0"
"http://es.dbpedia.org/resource/Pablo_Rey","http://dbpedia.org/ontology/abstract","Pablo Gabino Rey Sendón (conocido artísticamente como Pablo Rey) es un artista pintor español nacido en Barcelona en 1968."
"http://dbpedia.org/resource/Pablo_Rey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Rey"
