"subject","predicate","object"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://www.w3.org/2000/01/rdf-schema#label","Ned Bellamy"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://www.w3.org/2000/01/rdf-schema#comment","Ned Bellamy (n. 7 de mayo de 1957) es un actor estadounidense. Bellamy nació en Dayton, Ohio. Después de graduarse de la universidad UCLA, fundó la compañía de teatro basada en Los Ángeles The Actors' Gang con el también actor Tim Robbins.​​ Apareció en episodio de Seinfeld ""The Fatigues"". Su hermano, Mark Bellamy, fue el embajador de Estados Unidos en Kenia entre 2003 y 2006.​​"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06608_1"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://xmlns.com/foaf/0.1/name","Ned Bellamy"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dayton_(Ohio)"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ned_Bellamy"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://es.dbpedia.org/property/estatura","6.0"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://es.dbpedia.org/property/imagen","Ned Bellamy.jpg"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://es.dbpedia.org/property/imdb",68709
"http://es.dbpedia.org/resource/Ned_Bellamy","http://es.dbpedia.org/property/lugarDeNacimiento","Dayton, Ohio,"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://es.dbpedia.org/property/nombre","Ned Bellamy"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Ned_Bellamy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ohio"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dayton_(Ohio)"
"http://es.dbpedia.org/resource/Ned_Bellamy","http://dbpedia.org/ontology/wikiPageID",5268755
